Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,12,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),2,1,15,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,98,7,2019-10-06,7,2019-10-06
4,up,Kacey Musgraves,simple times,38,4,2,,,,
5,down,Demi Lee Moore,Neon Moon,4,2,84,,,,
6,up,Die Campbells,Down South in New Orleans,6,5,13,,,,
7,up,Die Campbells,Hillbilly Rock (Line Dance Remix),7,5,17,,,,
8,up,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),8,6,16,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,98,21,2019-10-06,9,2019-10-13
10,down,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,98,,,,
11,down,Dan + Shay,Glad You Exist,9,1,33,,,,
12,up,Kenny Rogers,The Gambler,19,7,78,,,,
13,up,Lee Brice,One of Them Girls,30,6,75,61,2020-04-19,61,2020-04-19
14,up,Luke Combs,When It Rains It Pours,16,8,97,,,,
15,up,Chris Stapleton,Tennessee Whiskey,22,6,97,,,,
16,up,Marc Cohn,Walking In Memphis,41,7,98,,,,
17,down,Brett Young,In Case You Didn't Know,13,6,98,,,,
18,down,Kacey Musgraves,justified,10,10,4,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,14,6,98,,,,
20,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),20,8,83,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,62,88,2020-03-22,66,2020-03-29
22,down,Kip Moore,She's Mine,21,1,94,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,23,9,35,,,,
24,up,Gabby Barrett,The Good Ones,35,9,52,,,,
25,up,Kane Brown,Heaven,66,13,95,,,,
26,down,Lady Antebellum,Need You Now,11,5,98,,,,
27,up,Josh Turner,Your Man,37,16,93,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),82,3,93,65,2019-12-15,21,2019-12-22
29,down,Taylor Swift,Love Story (Taylor's Version),27,1,31,18,2021-02-21,18,2021-02-21
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),28,13,70,77,2020-04-26,77,2020-04-26
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,7,96,,,,
32,down,Gabby Barrett,I Hope,29,3,98,99,2020-01-12,78,2020-03-22
33,down,Zac Brown Band,Chicken Fried,25,10,97,,,,
34,down,Luke Combs,Forever After All,18,1,48,20,2020-11-01,20,2020-11-01
35,up,Luke Combs,Beautiful Crazy,39,13,97,,,,
36,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),54,21,73,,,,
37,down,Kacey Musgraves,star-crossed,34,33,4,,,,
38,-,Brett Young,Mercy,-,31,59,,,,
39,up,Josh Kerr,I Go Back to You,65,35,11,,,,
40,up,Warren Zeiders,Ride the Lightning (717 Tapes),95,25,6,,,,
41,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,41,1,,,,
42,down,Kim Carnes,Bette Davis Eyes,26,4,97,,,,
43,up,Ray Dylan,Jessica,49,8,51,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,12,86,,,,
45,up,Taylor Swift,You Belong With Me (Taylor’s Version),62,4,19,,,,
46,down,Dan + Shay,Tequila,36,6,97,,,,
47,-,Maren Morris,The Bones,-,8,82,76,2019-12-22,50,2020-01-12
48,up,Dan + Shay,Steal My Love,53,5,5,,,,
49,-,The Band Perry,If I Die Young,-,14,69,,,,
50,down,Keith Urban,One Too Many,33,2,53,,,,
51,-,James Johnston,Raised Like That,-,48,1,,,,
52,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,52,3,,,,
53,-,Die Campbells,Tequila Sheila,-,37,6,,,,
54,up,Kacey Musgraves,Rainbow,87,34,18,80,2019-10-20,80,2019-10-20
55,-,Florida Georgia Line,Simple,-,20,74,,,,
56,-,Chris Stapleton,Starting Over,-,14,41,,,,
57,up,Blake Shelton,God's Country,86,15,95,99,2019-10-13,93,2019-11-24
58,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,6,32,,,,
59,-,Shania Twain,You're Still the One (International Mix),-,12,52,,,,
60,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,31,31,5,,,,
61,-,Cam,Diane,-,14,75,,,,
62,-,Mitchell Tenpenny,Truth About You,-,56,2,,,,
63,-,Ryan Hurd & Maren Morris,Chasing After You,-,15,26,,,,
64,-,Ray Dylan,Die Meisies,-,64,3,,,,
65,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,8,,,,
66,-,Dan + Shay,Good Things,-,4,9,,,,
67,-,Taylor Swift,You Belong With Me,-,44,40,,,,
68,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,26,44,,,,
69,-,Luke Combs,Hurricane,-,25,79,,,,
70,-,Lonestar,Amazed,-,44,39,,,,
71,down,Shania Twain,You're Still the One,56,6,52,,,,
72,down,Die Campbells,Spur Happy Birthday Song,58,20,9,,,,
73,-,Ingrid Andress,We're Not Friends,-,24,49,,,,
74,down,Die Campbells,Cock-A-Doodle-Doo,42,15,9,,,,
75,-,Thomas Rhett,What's Your Country Song,-,44,25,,,,
76,-,Dolly Parton,Jolene (Single Version),-,14,73,,,,
77,down,Taylor Swift,Bonus Track 2 (From The Vault),71,1,23,63,2021-04-18,63,2021-04-18
78,up,Blanco Brown,The Git Up,83,3,97,47,2019-10-27,47,2019-10-27
79,down,Morgan Wallen,Whiskey Glasses,44,21,76,,,,
80,-,Luke Combs,Beer Never Broke My Heart,-,11,77,70,2019-10-06,41,2019-11-17
81,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,80,,,,
82,-,Juanita du Plessis,Ons Koning Kom,-,77,4,,,,
83,down,Die Campbells,Achy Breaky Heart (Line Dance Remix),52,30,10,,,,
84,-,Die Campbells,Somebody Like You (Remastered),-,6,10,,,,
85,down,テイラー・スウィフト,22,57,18,90,,,,
86,-,Lee Brice,Rumor,-,75,6,,,,
87,down,Morgan Wallen,Cover Me Up,80,25,28,,,,
88,-,Parmalee & Blanco Brown,Just the Way,-,25,32,,,,
89,-,Die Campbells,Ring of Fire,-,36,8,,,,
90,-,Kenny Rogers,She Believes In Me,-,60,3,,,,
91,-,Jessie James Decker,Should Have Known Better,-,91,1,,,,
92,down,Kane Brown,What Ifs (feat. Lauren Alaina),69,18,62,,,,
93,down,Keith Urban,Somebody Like You,50,29,73,,,,
94,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,8,,,,
95,-,Rascal Flatts,Bless the Broken Road,-,30,11,,,,
96,-,LeAnn Rimes,How Do I Live,-,38,47,,,,
97,-,Taylor Swift,Treacherous (Demo),-,91,1,,,,
98,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,94,2,,,,
99,-,Eric Church,Hell of a View,-,42,17,,,,
100,down,Smith & Thell,Hotel Walls,40,1,66,,,,
