Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,50,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,21,,,,
3,up,Zach Bryan,Something in the Orange,3,1,90,,,,
4,up,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,51,,,,
5,up,Luke Combs,Fast Car,5,3,43,,,,
6,up,Zach Bryan,Oklahoma Smokeshow,11,6,74,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,10,4,46,,,,
8,up,John Denver,Life Is so Good,8,2,70,,,,
9,up,Adam Doleac,Ain't She,82,9,2,,,,
10,down,Kip Moore,She's Mine,6,1,215,,,,
11,down,Kip Moore,Heart's Desire,9,3,122,,,,
12,up,Zach Bryan,Hey Driver (feat. The War and Treaty),13,5,21,,,,
13,down,Chris Stapleton,Tennessee Whiskey,12,6,218,,,,
14,up,The Red Clay Strays,Wondering Why,17,10,9,,,,
15,down,Kim Carnes,Bette Davis Eyes,7,4,218,,,,
16,up,Zach Bryan,"Burn, Burn, Burn",18,11,71,,,,
17,up,Morgan Wallen,Chasin' You,19,2,114,,,,
18,down,Luke Combs,When It Rains It Pours,15,8,218,,,,
19,up,Lady Antebellum,Need You Now,21,5,219,,,,
20,up,Dylan Gossett,Coal,25,6,24,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),26,1,150,18,2021-02-21,18,2021-02-21
22,down,Steve Hofmeyr & Demi Lee Moore,Amanda,14,1,218,,,,
23,up,Morgan Wallen,You Proof,28,4,88,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,219,7,2019-10-06,7,2019-10-06
25,down,Kip Moore,Damn Love,23,2,47,,,,
26,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),30,5,17,,,,
27,up,Luke Combs,Beautiful Crazy,38,13,217,,,,
28,down,Kip Moore,Hey Old Lover,22,5,161,,,,
29,up,Luke Combs,The Kind of Love We Make,32,1,83,,,,
30,-,Rascal Flatts,Bless the Broken Road,-,30,12,,,,
31,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,1,136,,,,
32,up,Morgan Wallen,More than My Hometown,36,18,172,40,2020-04-26,40,2020-04-26
33,up,Taylor Swift,You Belong With Me (Taylor’s Version),37,4,100,,,,
34,down,Dolly Parton,9 to 5,16,5,127,,,,
35,down,Demi Lee Moore,Neon Moon,27,2,205,,,,
36,down,Lee Brice,One of Them Girls,35,6,196,61,2020-04-19,61,2020-04-19
37,up,Zach Bryan,Tourniquet,47,10,21,,,,
38,up,Luke Combs,Forever After All,42,1,169,20,2020-11-01,20,2020-11-01
39,up,Riaan Benadé,Two Blue Eyes,41,5,10,,,,
40,down,Oliver Anthony Music,Rich Men North of Richmond,39,3,23,,,,
41,up,Zach Bryan,East Side of Sorrow,46,6,21,,,,
42,down,Marc Cohn,Walking In Memphis,24,7,219,,,,
43,up,Luke Combs,Where the Wild Things Are,50,14,15,,,,
44,up,Zach Bryan,Spotless (feat. The Lumineers),44,7,21,,,,
45,down,Morgan Wallen,Whiskey Glasses,43,21,196,,,,
46,down,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],40,40,31,,,,
47,down,Zac Brown Band,Chicken Fried,33,10,218,,,,
48,up,Zach Bryan,Sun to Me,71,38,32,,,,
49,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,26,55,,,,
50,up,Chris Stapleton,You Should Probably Leave,53,50,50,,,,
51,down,Morgan Wallen,Wasted on You,49,1,141,45,2021-01-17,45,2021-01-17
52,up,Nate Smith,World on Fire,52,37,33,,,,
53,up,Zach Bryan,Motorcycle Drive By,57,48,35,,,,
54,down,Lee Brice,Soul,48,1,113,,,,
55,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),60,10,34,,,,
56,up,"Diplo, Jessie Murph & Polo G",Heartbroken,59,2,26,,,,
57,down,Ray Dylan,Jessica,34,8,170,,,,
58,up,Luke Combs,She Got the Best of Me,61,52,124,,,,
59,up,テイラー・スウィフト,I Knew You Were Trouble.,75,6,219,,,,
60,up,Luke Combs,Hurricane,68,25,193,,,,
61,down,Dolly Parton,Jolene,45,8,213,,,,
62,up,Morgan Wallen,Ain’t That Some,64,2,46,,,,
63,down,Darius Rucker,Wagon Wheel,51,22,210,,,,
64,up,Chayce Beckham,23,66,49,105,,,,
65,down,Shania Twain,You're Still the One,55,6,163,,,,
66,down,Riaan Benadé,From Now On,54,10,91,,,,
67,up,Brett Young,In Case You Didn't Know,78,6,219,,,,
68,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,69,7,217,,,,
69,up,Morgan Wallen,One Thing At A Time,83,7,59,,,,
70,up,Morgan Wallen,This Bar,74,25,124,,,,
71,down,Keith Urban,Somebody Like You,67,29,192,,,,
72,up,Dixie Chicks,Wide Open Spaces,81,39,100,,,,
73,down,Kip Moore,The Bull,62,7,59,,,,
74,down,Walker Hayes,Fancy Like,65,1,133,,,,
75,up,Chris Stapleton,White Horse,79,53,11,,,,
76,up,Jordan Davis,Next Thing You Know,86,25,68,,,,
77,up,Morgan Wallen,Everything I Love,92,9,50,,,,
78,up,Smith & Thell,Hotel Walls,85,1,170,,,,
79,-,Cooper Alan,Take Forever (Hally's Song),-,71,2,,,,
80,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),87,9,17,,,,
81,down,Kip Moore,Tennessee Boy,58,6,83,,,,
82,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,16,9,,,,
83,down,Nate Smith,World on Fire (VAVO Remix),80,45,6,,,,
84,-,Zach Bryan,Something in the Orange (Z&E's Version),-,64,16,,,,
85,up,Tyler Hubbard,Dancin’ In The Country,88,54,45,,,,
86,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],56,6,136,,,,
87,up,Lil Durk,Stand By Me (feat. Morgan Wallen),94,6,25,,,,
88,-,Anne Wilson,Rain In The Rearview,-,68,2,,,,
89,down,Kip Moore,If I Was Your Lover,77,7,73,,,,
90,-,Luke Combs,One Number Away,-,46,19,,,,
91,-,Kenny Rogers,The Gambler,-,7,122,,,,
92,down,Juanita du Plessis,Mengelmoeskardoes,70,57,73,,,,
93,down,Juanita du Plessis,Tussen Woorde,63,52,19,,,,
94,down,Demi Lee Moore,Queen of Hearts,72,9,186,,,,
95,down,Zach Bryan,Fear and Friday’s,93,11,21,,,,
96,down,Demi Lee Moore & Monique Steyn,Diane,76,10,183,,,,
97,-,Sam Barber,Straight and Narrow,-,30,34,,,,
98,-,Cody Johnson,The Painter,-,78,2,,,,
99,-,Morgan Wallen,Cowgirls (feat. Ernest),-,30,41,,,,
100,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,94,1,,,,
