Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,3,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
3,up,Demi Lee Moore,Neon Moon,3,2,75,,,,
4,up,Dan + Shay,Glad You Exist,7,1,24,,,,
5,up,Die Campbells,Hillbilly Rock (Line Dance Remix),5,5,8,,,,
6,up,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),8,6,7,,,,
7,down,Die Campbells,Down South in New Orleans,6,5,4,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,89,21,2019-10-06,9,2019-10-13
9,up,Brett Young,In Case You Didn't Know,10,6,89,,,,
10,up,Lady Antebellum,Need You Now,17,5,89,,,,
11,up,Carrie Underwood,Nothing But The Blood Of Jesus,22,8,12,,,,
12,up,Luke Combs,Forever After All,12,1,39,20,2020-11-01,20,2020-11-01
13,down,Steve Hofmeyr & Demi Lee Moore,Amanda,9,1,89,,,,
14,up,Nelly & Florida Georgia Line,Lil Bit,21,9,26,,,,
15,up,Die Campbells,Cock-A-Doodle-Doo,81,15,3,,,,
16,up,Luke Combs,When It Rains It Pours,23,8,89,,,,
17,down,Gabby Barrett,The Good Ones,16,9,43,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,12,77,,,,
19,up,Chris Stapleton,Tennessee Whiskey,26,6,88,,,,
20,-,Die Campbells,Spur Happy Birthday Song,-,20,2,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,13,6,89,,,,
22,up,Jimmie Allen & Noah Cyrus,This is Us,40,4,73,,,,
23,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),18,8,74,,,,
24,up,Dolly Parton,Jolene (Single Version),55,14,70,,,,
25,down,Lee Brice,One of Them Girls,11,6,66,61,2020-04-19,61,2020-04-19
26,up,Kim Carnes,Bette Davis Eyes,86,4,89,,,,
27,up,Blanco Brown,The Git Up,76,3,88,47,2019-10-27,47,2019-10-27
28,up,Keith Urban,One Too Many,80,2,44,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,13,61,77,2020-04-26,77,2020-04-26
30,up,Kip Moore,She's Mine,34,1,85,,,,
31,up,Marc Cohn,Walking In Memphis,32,7,89,,,,
32,up,Dan + Shay,I Should Probably Go To Bed,65,2,45,,,,
33,down,The Band Perry,If I Die Young,31,14,63,,,,
34,down,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),29,21,66,,,,
35,down,Gabby Barrett,I Hope,20,3,89,99,2020-01-12,78,2020-03-22
36,-,Blake Shelton,God's Country,-,15,87,99,2019-10-13,93,2019-11-24
37,-,Dan + Shay,Good Things,-,4,1,,,,
38,up,Kenny Rogers,The Gambler,43,7,69,,,,
39,down,Taylor Swift,Bonus Track 2 (From The Vault),19,1,15,63,2021-04-18,63,2021-04-18
40,up,Taylor Swift,You Belong With Me (Taylor’s Version),46,4,15,,,,
41,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),28,3,84,65,2019-12-15,21,2019-12-22
42,down,Dolly Parton,Jolene,30,8,88,,,,
43,down,Demi Lee Moore & Monique Steyn,Diane,36,10,68,,,,
44,up,Brett Young,Mercy,58,31,53,,,,
45,-,Zac Brown Band,Toes,-,13,82,,,,
46,-,Josh Turner,Your Man,-,16,84,,,,
47,-,Die Campbells,Achy Breaky Heart (Line Dance Remix),-,30,2,,,,
48,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,7,88,,,,
49,down,Kane Brown,Heaven,41,13,87,,,,
50,down,Dan + Shay,Speechless,45,12,82,87,2019-10-13,87,2019-10-13
51,-,Luke Combs,Beer Never Broke My Heart,-,11,72,70,2019-10-06,41,2019-11-17
52,down,Kelsea Ballerini,the way i used to (ballerini album version),50,22,21,,,,
53,down,Demi Lee Moore,Because It's Love,35,10,75,,,,
54,-,Zac Brown Band,Same Boat,-,54,1,,,,
55,up,テイラー・スウィフト,All Too Well,92,9,40,,,,
56,-,Don Williams,Some Broken Hearts Never Mend,-,55,6,,,,
57,down,Zac Brown Band,Chicken Fried,39,10,88,,,,
58,-,Dan + Shay,Tequila,-,6,88,,,,
59,-,Die Campbells,Ring of Fire,-,36,6,,,,
60,-,テイラー・スウィフト,Begin Again,-,60,4,,,,
61,up,Ray Dylan,Jessica,88,8,43,,,,
62,down,Josh Kerr,I Go Back to You,42,35,3,,,,
63,-,Billy Currington,We Are Tonight,-,3,10,,,,
64,-,Faith Hill,Breathe,-,60,9,,,,
65,down,Warren Zeiders,Ride the Lightning (717 Tapes),25,25,3,,,,
66,up,Johnny Cash,Ring of Fire,71,23,79,,,,
67,down,テイラー・スウィフト,22,33,18,84,,,,
68,-,Luke Combs,Hurricane,-,25,74,,,,
69,-,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],-,6,26,,,,
70,-,Ryan Hurd & Maren Morris,Chasing After You,-,15,21,,,,
71,-,Die Campbells,Somebody Like You (Remastered),-,6,6,,,,
72,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,61,5,,,,
73,-,Maren Morris,The Bones,-,8,80,76,2019-12-22,50,2020-01-12
74,-,Gabby Barrett,Got Me (feat. Shane & Shane),-,58,6,,,,
75,-,Thomas Rhett,Die a Happy Man,-,43,30,,,,
76,-,Taylor Swift,You Belong With Me,-,44,35,,,,
77,up,Don Williams,I Believe In You,82,66,4,,,,
78,-,Taylor Swift,Back to December,-,46,10,,,,
79,-,Die Campbells,Wagon Wheel,-,53,4,,,,
80,down,Demi Lee Moore,Queen of Hearts,66,9,74,,,,
81,-,Morgan Wallen,Wasted on You,-,1,26,45,2021-01-17,45,2021-01-17
82,-,Brett Young,Lady,-,42,19,,,,
83,down,Smith & Thell,Hotel Walls,37,1,57,,,,
84,down,Luke Bryan,Knockin' Boots,62,26,60,95,2019-10-06,95,2019-10-06
85,-,Die Campbells,Footloose (Remastered),-,13,6,,,,
86,-,Ray Dylan,Die Meisies,-,64,2,,,,
87,down,Shania Twain,You're Still the One,53,6,43,,,,
88,-,Die Campbells,Tequila Sheila,-,37,4,,,,
89,-,Morgan Wallen,Chasin' You,-,2,31,,,,
90,-,Lonestar,Amazed,-,44,35,,,,
91,-,Alan Jackson,What a Friend We Have In Jesus,-,91,1,,,,
92,-,Chris Lane,"Big, Big Plans",-,62,18,,,,
93,-,Darius Rucker,Wagon Wheel,-,22,85,,,,
94,-,Sam Williams,Kids (feat. Keith Urban),-,94,1,,,,
95,down,Morgan Wallen,More than My Hometown,60,18,54,40,2020-04-26,40,2020-04-26
96,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,36,40,,,,
97,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,68,6,69,2020-01-26,69,2020-01-26
98,down,Taylor Swift,Bonus Track 1 (From The Vault),51,1,16,86,2021-04-04,86,2021-04-04
99,down,Taylor Swift,Love Story (Taylor's Version),14,1,23,18,2021-02-21,18,2021-02-21
100,-,Ricus Nel,I Recall a Gypsy Woman,-,55,15,,,,
