Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,87,7,2019-10-06,7,2019-10-06
2,up,Demi Lee Moore,Neon Moon,2,2,73,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,87,21,2019-10-06,9,2019-10-13
4,up,Dan + Shay,Glad You Exist,5,1,22,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,7,1,87,,,,
6,up,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),52,6,5,,,,
7,up,Lee Brice,One of Them Girls,8,6,64,61,2020-04-19,61,2020-04-19
8,up,Die Campbells,Down South in New Orleans,58,5,2,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,6,6,87,,,,
10,up,Gabby Barrett,I Hope,11,3,87,99,2020-01-12,78,2020-03-22
11,up,Die Campbells,Hillbilly Rock (Line Dance Remix),14,5,6,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),3,1,21,18,2021-02-21,18,2021-02-21
13,up,Brett Young,In Case You Didn't Know,29,6,87,,,,
14,up,Lady Antebellum,Need You Now,18,5,87,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,7,86,,,,
16,up,Gabby Barrett,The Good Ones,19,9,41,,,,
17,up,Dolly Parton,Jolene,24,8,86,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,13,63,2021-04-18,63,2021-04-18
19,down,Keith Urban,One Too Many,10,2,42,,,,
20,down,Luke Combs,Forever After All,12,1,37,20,2020-11-01,20,2020-11-01
21,up,Chris Stapleton,Tennessee Whiskey,34,6,86,,,,
22,down,Luke Combs,When It Rains It Pours,21,8,87,,,,
23,down,Kenny Rogers,The Gambler,17,7,67,,,,
24,up,Luke Combs,Beautiful Crazy,44,13,87,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,13,59,77,2020-04-26,77,2020-04-26
26,up,Smith & Thell,Hotel Walls,35,1,55,,,,
27,up,Jimmie Allen & Noah Cyrus,This is Us,63,4,71,,,,
28,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,1,6,,,,
29,up,テイラー・スウィフト,All Too Well,31,9,38,,,,
30,up,テイラー・スウィフト,22,37,18,82,,,,
31,up,Shania Twain,You're Still the One,82,6,41,,,,
32,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),16,8,72,,,,
33,down,Kim Carnes,Bette Davis Eyes,13,4,87,,,,
34,up,Josh Turner,Your Man,39,16,83,,,,
35,down,Kip Moore,She's Mine,27,1,83,,,,
36,down,Carrie Underwood,Nothing But The Blood Of Jesus,23,8,10,,,,
37,up,Nelly & Florida Georgia Line,Lil Bit,56,9,24,,,,
38,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),33,3,82,65,2019-12-15,21,2019-12-22
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,12,75,,,,
40,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,66,40,2,,,,
41,down,Zac Brown Band,Chicken Fried,26,10,86,,,,
42,-,Dan + Shay,Speechless,-,12,80,87,2019-10-13,87,2019-10-13
43,down,Blanco Brown,The Git Up,32,3,86,47,2019-10-27,47,2019-10-27
44,down,Dan + Shay,Tequila,40,6,87,,,,
45,up,The Band Perry,If I Die Young,48,14,61,,,,
46,down,Billy Currington,We Are Tonight,30,3,9,,,,
47,down,Ryan Hurd & Maren Morris,Chasing After You,46,15,20,,,,
48,-,Walker Hayes,Fancy Like,-,1,1,,,,
49,down,Demi Lee Moore & Monique Steyn,Diane,38,10,66,,,,
50,down,Darius Rucker,Wagon Wheel,49,22,84,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,7,55,88,2020-03-22,66,2020-03-29
52,up,Jacob Swann,Two Blue Eyes,96,24,3,,,,
53,-,Matt Cooper,Ain't Met Us Yet,-,8,7,,,,
54,down,Zac Brown Band,Toes,47,13,81,,,,
55,-,Thomas Rhett,What's Your Country Song,-,44,22,,,,
56,down,Johnny Cash,Ring of Fire,55,23,77,,,,
57,-,Brett Young,Mercy,-,31,51,,,,
58,down,Taylor Swift,You Belong With Me (Taylor’s Version),45,4,13,,,,
59,-,Chris Stapleton,Starting Over,-,14,38,,,,
60,up,Demi Lee Moore,Queen of Hearts,71,9,72,,,,
61,up,Taylor Swift,Bonus Track 1 (From The Vault),79,1,14,86,2021-04-04,86,2021-04-04
62,-,Die Campbells,Spur Happy Birthday Song,-,20,1,,,,
63,-,LeAnn Rimes,How Do I Live,-,38,41,,,,
64,up,Riaan Benadé,From Now On,97,10,29,,,,
65,-,Die Campbells,Cock-A-Doodle-Doo,-,15,1,,,,
66,-,Die Campbells,Achy Breaky Heart (Line Dance Remix),-,30,1,,,,
67,-,Thomas Rhett,Marry Me,-,38,25,,,,
68,down,Mitchell Tenpenny,Bucket List,57,22,25,,,,
69,down,Luke Combs,Hurricane,54,25,73,,,,
70,-,Kacey Musgraves,Slow Burn,-,70,1,,,,
71,-,バンド・ペリー,If I Die Young (Pop Version),-,70,8,,,,
72,-,Dierks Bentley,Black,-,46,4,,,,
73,-,Taylor Swift,Enchanted,-,1,3,,,,
74,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,9,,,,
75,down,Marc Cohn,Walking In Memphis,42,7,87,,,,
76,up,Kacey Musgraves,Rainbow,98,34,15,80,2019-10-20,80,2019-10-20
77,down,Kane Brown,Heaven,72,13,85,,,,
78,down,Ray Dylan,Jessica,41,8,41,,,,
79,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,79,1,,,,
80,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,46,4,,,,
81,-,テイラー・スウィフト,Sad Beautiful Tragic,-,80,2,,,,
82,-,Kelsea Ballerini,the way i used to (ballerini album version),-,22,19,,,,
83,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,3,65,,,,
84,-,Josh Turner,Would You Go With Me,-,84,1,,,,
85,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,60,9,,,,
86,up,Hugo,Deur Die Straights,93,29,68,,,,
87,-,Kelsea Ballerini,Miss Me More,-,55,4,,,,
88,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,42,22,,,,
89,down,Jacob Swann,Lief,61,41,6,,,,
90,-,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),-,21,64,,,,
91,-,Steve Hofmeyr,"Take Me Home Country Road (feat. Riana Nel, Demi Lee Moore & Ricus Nel)",-,57,5,,,,
92,down,Ingrid Andress,Lady Like,85,22,72,,,,
93,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,25,1,,,,
94,-,HARDY,GIVE HEAVEN SOME HELL,-,73,4,,,,
95,-,Kacey Musgraves,Space Cowboy,-,49,3,,,,
96,down,Demi Lee Moore,Because It's Love,50,10,73,,,,
97,-,Keith Urban,Somebody Like You,-,29,66,,,,
98,-,Morgan Wallen,Wasted on You,-,1,25,45,2021-01-17,45,2021-01-17
99,-,Kip Moore,Heart's Desire,-,3,5,,,,
100,down,Blake Shelton,God's Country,65,15,86,99,2019-10-13,93,2019-11-24
