Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,16,,,,
2,up,Kip Moore,Damn Love,2,2,13,,,,
3,up,Kip Moore,She's Mine,3,1,181,,,,
4,up,Zach Bryan,Something in the Orange,4,1,56,,,,
5,up,Kip Moore,Heart's Desire,5,3,88,,,,
6,up,Luke Combs,Fast Car,7,3,9,,,,
7,down,Kip Moore,Sometimes She Stays,6,4,4,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,8,4,12,,,,
9,up,Taylor Swift,Enchanted,9,1,84,,,,
10,up,Kip Moore,Hey Old Lover,10,5,127,,,,
11,up,Morgan Wallen,You Proof,11,4,54,,,,
12,up,Luke Combs,When It Rains It Pours,12,8,184,,,,
13,up,Lady Antebellum,Need You Now,16,5,185,,,,
14,down,John Denver,Life Is so Good,13,2,36,,,,
15,up,Chris Stapleton,Tennessee Whiskey,17,6,184,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,185,7,2019-10-06,7,2019-10-06
17,up,Luke Combs,The Kind of Love We Make,18,1,49,,,,
18,up,Kim Carnes,Bette Davis Eyes,22,4,184,,,,
19,down,Morgan Wallen,Ain’t That Some,15,2,12,,,,
20,down,Morgan Wallen,Chasin' You,19,2,80,,,,
21,up,Steve Hofmeyr & Demi Lee Moore,Amanda,21,1,184,,,,
22,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,1,102,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,25,6,185,,,,
24,up,Morgan Wallen,More than My Hometown,32,18,138,40,2020-04-26,40,2020-04-26
25,up,Lee Brice,One of Them Girls,34,6,162,61,2020-04-19,61,2020-04-19
26,up,Demi Lee Moore,Neon Moon,38,2,171,,,,
27,up,Luke Combs,Forever After All,41,1,135,20,2020-11-01,20,2020-11-01
28,up,Kip Moore,The Bull,28,7,25,,,,
29,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,33,7,183,,,,
30,down,Kip Moore,Tennessee Boy,29,6,49,,,,
31,up,Zach Bryan,Dawns (feat. Maggie Rogers),39,4,17,,,,
32,down,Morgan Wallen,Everything I Love,30,9,16,,,,
33,down,Kip Moore,One Heartbeat (feat. Ashley McBryde),20,11,4,,,,
34,up,Morgan Wallen,Whiskey Glasses,35,21,162,,,,
35,down,Dax,What It's Like to Be a Man,27,11,5,,,,
36,up,Lee Brice,Soul,36,1,79,,,,
37,down,Kip Moore,Heart On Fire,23,10,4,,,,
38,up,Morgan Wallen,One Thing At A Time,42,7,25,,,,
39,up,Luke Combs,Beautiful Crazy,48,13,183,,,,
40,down,Sam Barber,Straight and Narrow,31,30,5,,,,
41,up,Dolly Parton,9 to 5,46,5,93,,,,
42,down,Kip Moore,Kinda Bar,26,13,9,,,,
43,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),44,10,12,,,,
44,up,Zach Bryan,Oklahoma Smokeshow,50,6,40,,,,
45,up,Zac Brown Band,Chicken Fried,47,10,184,,,,
46,down,Kip Moore,If I Was Your Lover,43,7,39,,,,
47,up,Morgan Wallen,Wasted on You,52,1,107,45,2021-01-17,45,2021-01-17
48,up,Jordan Davis,Next Thing You Know,51,25,41,,,,
49,up,Marc Cohn,Walking In Memphis,55,7,185,,,,
50,up,Luke Combs,Love You Anyway,54,5,15,,,,
51,down,Kip Moore,Peace & Love,37,17,4,,,,
52,up,Morgan Wallen,This Bar,58,25,90,,,,
53,up,Shania Twain,Man! I Feel Like a Woman!,56,15,122,,,,
54,up,Dolly Parton,Jolene,63,8,179,,,,
55,up,Brett Young,In Case You Didn't Know,57,6,185,,,,
56,up,Morgan Wallen,Cowgirls (feat. Ernest),60,30,12,,,,
57,up,Kane Brown,Thank God,62,3,37,,,,
58,down,Kip Moore,Silver And Gold,49,27,4,,,,
59,down,Kip Moore,Neon Blue,40,14,4,,,,
60,up,Chayce Beckham,23,66,49,71,,,,
61,up,Walker Hayes,Fancy Like,64,1,99,,,,
62,down,Kip Moore,Some Things,45,19,4,,,,
63,up,Zach Bryan,"Burn, Burn, Burn",74,11,37,,,,
64,up,Luke Combs,She Got the Best of Me,70,52,90,,,,
65,up,Luke Combs,Hurricane,71,25,159,,,,
66,up,Taylor Swift,Love Story (Taylor's Version),68,1,116,18,2021-02-21,18,2021-02-21
67,down,Kip Moore,Another Night In Knoxville,53,32,4,,,,
68,up,Morgan Wallen,I Wrote The Book,69,12,16,,,,
69,up,Keith Urban,Somebody Like You,72,29,158,,,,
70,up,Luke Combs,5 Leaf Clover,77,23,10,,,,
71,up,Morgan Wallen,Thought You Should Know,78,16,28,,,,
72,down,Kip Moore,Micky's Bar,61,36,4,,,,
73,up,Darius Rucker,Wagon Wheel,81,22,176,,,,
74,down,Kip Moore,More Girls Like You,73,8,20,,,,
75,up,Nate Smith,Whiskey On You,87,2,53,,,,
76,up,Taylor Swift,Back to December,76,46,25,,,,
77,down,Taylor Swift,Better Than Revenge,65,58,15,,,,
78,up,Bailey Zimmerman,Rock and A Hard Place,85,9,45,,,,
79,up,Taylor Swift,You Belong With Me (Taylor’s Version),82,4,66,,,,
80,down,Kip Moore,The Guitar Slinger,59,29,4,,,,
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",90,1,185,21,2019-10-06,9,2019-10-13
82,up,Shania Twain,You're Still the One,91,6,137,,,,
83,down,Kip Moore,Last Shot,75,13,16,,,,
84,down,Ray Dylan,Jessica,83,8,136,,,,
85,up,Cole Swindell,She Had Me At Heads Carolina,97,22,49,,,,
86,down,Kip Moore,Mr. Simple,67,38,4,,,,
87,-,Tyler Hubbard,Dancin’ In The Country,-,54,21,,,,
88,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,20,19,,,,
89,down,Nate Smith,Wreckage,80,18,20,,,,
90,-,Riley Roth,When God Made You My Mother,-,90,1,,,,
91,up,テイラー・スウィフト,22,96,18,154,,,,
92,up,Zac Brown Band,Toes,99,13,176,,,,
93,up,Dixie Chicks,Wide Open Spaces,93,39,74,,,,
94,-,Glen Campbell,Times Like These,-,85,10,,,,
95,-,Zach Bryan,Motorcycle Drive By,-,48,1,,,,
96,down,Josh Turner,Your Man,92,16,177,,,,
97,-,Demi Lee Moore & Monique Steyn,Diane,-,10,159,,,,
98,-,Zach Bryan,The Good I'll Do,-,98,1,,,,
99,down,Kip Moore,Wild Ones,89,15,14,,,,
100,-,Kelsea Ballerini,Blindsided,-,44,12,,,,
