Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,6,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,92,7,2019-10-06,7,2019-10-06
3,up,Demi Lee Moore,Neon Moon,4,2,78,,,,
4,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,92,,,,
5,down,Dan + Shay,Glad You Exist,3,1,27,,,,
6,up,Chris Stapleton,Tennessee Whiskey,17,6,91,,,,
7,up,Luke Combs,Forever After All,18,1,42,20,2020-11-01,20,2020-11-01
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,92,21,2019-10-06,9,2019-10-13
9,up,Die Campbells,Down South in New Orleans,19,5,7,,,,
10,down,Kenny Rogers,The Gambler,7,7,72,,,,
11,up,Dan + Shay,Tequila,53,6,91,,,,
12,up,Lady Antebellum,Need You Now,21,5,92,,,,
13,up,Die Campbells,Hillbilly Rock (Line Dance Remix),14,5,11,,,,
14,up,Luke Combs,When It Rains It Pours,20,8,91,,,,
15,up,Gabby Barrett,I Hope,16,3,92,99,2020-01-12,78,2020-03-22
16,down,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),15,6,10,,,,
17,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),8,8,77,,,,
18,up,Kim Carnes,Bette Davis Eyes,25,4,91,,,,
19,down,Lee Brice,One of Them Girls,12,6,69,61,2020-04-19,61,2020-04-19
20,down,Nelly & Florida Georgia Line,Lil Bit,10,9,29,,,,
21,up,Zac Brown Band,Chicken Fried,26,10,91,,,,
22,up,Smith & Thell,Hotel Walls,33,1,60,,,,
23,down,Gabby Barrett,The Good Ones,11,9,46,,,,
24,up,Dolly Parton,Jolene,27,8,91,,,,
25,down,Marc Cohn,Walking In Memphis,22,7,92,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,38,6,92,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),48,1,26,18,2021-02-21,18,2021-02-21
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,12,80,,,,
29,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,3,87,65,2019-12-15,21,2019-12-22
30,up,Shania Twain,You're Still the One,100,6,46,,,,
31,up,Keith Urban,One Too Many,35,2,47,,,,
32,down,Kip Moore,She's Mine,24,1,88,,,,
33,down,Blanco Brown,The Git Up,28,3,91,47,2019-10-27,47,2019-10-27
34,up,Darius Rucker,Wagon Wheel,34,22,88,,,,
35,down,Brett Young,In Case You Didn't Know,6,6,92,,,,
36,up,Josh Turner,Your Man,46,16,87,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,7,90,,,,
38,down,Dan + Shay,Good Things,13,4,4,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,7,58,88,2020-03-22,66,2020-03-29
40,up,Zac Brown Band,Toes,45,13,85,,,,
41,up,Gabby Barrett,I Hope (feat. Charlie Puth),84,13,64,77,2020-04-26,77,2020-04-26
42,down,Demi Lee Moore,Can't Help Falling In Love,41,27,60,,,,
43,up,Luke Combs,Beautiful Crazy,64,13,91,,,,
44,down,Brett Young,Mercy,31,31,56,,,,
45,-,Cam,Diane,-,14,71,,,,
46,down,Demi Lee Moore & Monique Steyn,Diane,29,10,71,,,,
47,down,Kip Moore,Hey Old Lover,37,5,36,,,,
48,up,Dolly Parton,Jolene (Single Version),57,14,72,,,,
49,up,LeAnn Rimes,How Do I Live,73,38,43,,,,
50,down,Kelsea Ballerini,the way i used to (ballerini album version),44,22,24,,,,
51,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),72,1,9,,,,
52,-,テイラー・スウィフト,22,-,18,86,,,,
53,-,Thomas Rhett,Die a Happy Man,-,43,32,,,,
54,-,Demi Lee Moore,Coat of Many Colors,-,19,46,,,,
55,up,Jimmie Allen & Noah Cyrus,This is Us,71,4,76,,,,
56,down,Taylor Swift,Bonus Track 2 (From The Vault),43,1,18,63,2021-04-18,63,2021-04-18
57,up,Dan + Shay,Speechless,66,12,85,87,2019-10-13,87,2019-10-13
58,down,Ray Dylan,Jessica,39,8,45,,,,
59,down,Josh Kerr,I Go Back to You,58,35,6,,,,
60,up,Carrie Underwood,Nothing But The Blood Of Jesus,83,8,15,,,,
61,-,Matt Stell,Prayed for You,-,61,6,83,2019-10-06,72,2019-10-13
62,-,Maddie & Tae,Die From A Broken Heart,-,58,8,,,,
63,-,Taylor Swift,Back to December,-,46,11,,,,
64,-,Dierks Bentley,Black,-,46,6,,,,
65,-,Morgan Wallen,Cover Me Up,-,25,24,,,,
66,up,Luke Combs,Better Together,77,26,52,60,2019-11-10,36,2019-11-17
67,-,Dan + Shay,Lying,-,67,1,,,,
68,-,Morgan Wallen,Whiskey Glasses,-,21,70,,,,
69,-,テイラー・スウィフト,All Too Well,-,9,41,,,,
70,-,Morgan Wallen,Wasted on You,-,1,28,45,2021-01-17,45,2021-01-17
71,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,9,9,,,,
72,up,Ryan Hurd & Maren Morris,Chasing After You,81,15,23,,,,
73,-,Kenny Rogers,Lady,-,73,1,,,,
74,up,Hugo,Deur Die Straights,97,29,70,,,,
75,down,Dolly Parton,9 to 5,74,5,29,,,,
76,down,Demi Lee Moore,Queen of Hearts,51,9,76,,,,
77,-,Die Campbells,Spur Happy Birthday Song,-,20,4,,,,
78,-,Die Campbells,Achy Breaky Heart (Line Dance Remix),-,30,4,,,,
79,-,Billy Currington,We Are Tonight,-,3,12,,,,
80,-,Bryan Martin,Beauty in the Struggle,-,80,1,,,,
81,-,Kip Moore,Heart's Desire,-,3,6,,,,
82,-,Luke Combs,Hurricane,-,25,76,,,,
83,down,Blake Shelton,God's Country,52,15,89,99,2019-10-13,93,2019-11-24
84,down,Demi Lee Moore,Because It's Love,30,10,78,,,,
85,-,Luke Combs,One Number Away,-,46,17,,,,
86,-,Morgan Wallen,Sand in My Boots,-,10,20,75,2021-01-17,71,2021-01-24
87,down,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),42,21,68,,,,
88,-,Don Williams,Amanda,-,47,18,,,,
89,-,Die Tuindwergies,Kopskudkinders,-,43,38,,,,
90,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],62,6,29,,,,
91,down,Taylor Swift,You Belong With Me,63,44,38,,,,
92,-,Morgan Wallen,Chasin' You,-,2,32,,,,
93,-,Ricus Nel,I Recall a Gypsy Woman,-,55,16,,,,
94,down,Shania Twain,Man! I Feel Like a Woman!,90,15,37,,,,
95,-,Russell Dickerson,Southern Symphony,-,95,1,,,,
96,-,Old Dominion,One Man Band,-,25,33,52,2019-10-06,49,2019-10-27
97,down,Johnny Cash,Ring of Fire,92,23,82,,,,
98,-,Morgan Wallen,Somebody's Problem,-,10,21,84,2020-11-29,49,2021-01-17
99,-,Luke Combs,Beer Never Broke My Heart,-,11,73,70,2019-10-06,41,2019-11-17
100,down,Dylan Scott,New Truck,95,95,2,,,,
