Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,37,21,2019-10-06,9,2019-10-13
3,up,Demi Lee Moore,Neon Moon,3,2,23,,,,
4,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,4,1,37,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,37,,,,
6,up,Jimmie Allen & Noah Cyrus,This is Us,6,4,21,,,,
7,up,Blanco Brown,The Git Up,7,3,37,47,2019-10-27,47,2019-10-27
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,3,32,65,2019-12-15,21,2019-12-22
9,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,6,8,,,,
10,up,Lady Antebellum,Need You Now,11,5,37,,,,
11,down,Dan + Shay,Tequila,8,6,37,,,,
12,up,Kenny Rogers,The Gambler,16,7,17,,,,
13,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,3,25,,,,
14,up,The Band Perry,If I Die Young,60,14,18,,,,
15,up,Demi Lee Moore & Monique Steyn,Diane,21,10,25,,,,
16,up,Gabby Barrett,I Hope,28,3,37,99,2020-01-12,78,2020-03-22
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,7,37,,,,
18,up,Kane Brown,What Ifs (feat. Lauren Alaina),45,18,35,,,,
19,up,Dan + Shay,Speechless,35,12,37,87,2019-10-13,87,2019-10-13
20,down,テイラー・スウィフト,I Knew You Were Trouble.,15,6,37,,,,
21,down,Lee Brice,One of Them Girls,20,6,14,61,2020-04-19,61,2020-04-19
22,down,Marc Cohn,Walking In Memphis,18,7,37,,,,
23,down,Kim Carnes,Bette Davis Eyes,13,4,37,,,,
24,up,Cam,Diane,52,14,37,,,,
25,up,Blake Shelton,God's Country,39,15,37,99,2019-10-13,93,2019-11-24
26,down,Darius Rucker,Wagon Wheel,22,22,37,,,,
27,up,Maren Morris,The Bones,41,8,37,76,2019-12-22,50,2020-01-12
28,down,Zac Brown Band,Chicken Fried,17,10,37,,,,
29,up,Demi Lee Moore,Can't Help Falling In Love,79,27,23,,,,
30,up,Dolly Parton,Jolene (Single Version),36,14,37,,,,
31,up,Roan Ash,Little Things,40,6,37,,,,
32,up,Diplo,Heartless (feat. Morgan Wallen),44,4,37,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,12,26,,,,
34,up,Johnny Cash,Ring of Fire,51,23,37,,,,
35,down,Demi Lee Moore,Because It's Love,32,10,23,,,,
36,up,Kane Brown & John Legend,Last Time I Say Sorry,43,4,17,92,2020-03-29,55,2020-04-12
37,down,Josh Turner,Your Man,25,16,37,,,,
38,down,Demi Lee Moore,Queen of Hearts,12,9,23,,,,
39,down,Chris Stapleton,Tennessee Whiskey,29,6,37,,,,
40,down,Luke Combs,When It Rains It Pours,19,8,37,,,,
41,-,Faith Hill,This Kiss,-,41,1,,,,
42,up,Kane Brown,Heaven,42,13,37,,,,
43,-,Thomas Rhett,Die a Happy Man,-,43,10,,,,
44,up,Brett Young,In Case You Didn't Know,46,6,37,,,,
45,down,Sam Hunt,Body Like a Back Road,33,16,36,,,,
46,down,Ingrid Andress,We're Not Friends,38,24,30,,,,
47,up,Morgan Wallen,Chasin' You,58,2,19,,,,
48,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,15,14,47,2020-04-05,47,2020-04-05
49,up,Morgan Wallen,More than My Hometown,88,18,13,40,2020-04-26,40,2020-04-26
50,up,Ingrid Andress,More Hearts Than Mine,63,18,36,,,,
51,-,Lady Antebellum,What If I Never Get Over You,-,8,32,71,2019-11-17,71,2019-11-17
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),49,13,12,77,2020-04-26,77,2020-04-26
53,down,Kip Moore,She's Mine,27,1,34,,,,
54,-,The Great Yawn,A Festoon,-,46,16,,,,
55,-,Brothers Osborne,All Night,-,55,1,,,,
56,-,Brett Eldredge,Title 2,-,56,1,,,,
57,-,Brett Eldredge,Title 5,-,57,1,,,,
58,-,Brett Eldredge,Title 7,-,58,1,,,,
59,-,Gabby Barrett,The Good Ones,-,9,2,,,,
60,down,Luke Combs,Beautiful Crazy,24,13,37,,,,
61,-,Rascal Flatts,"Quick, Fast, in a Hurry (feat. Rachel Wammack)",-,61,1,,,,
62,up,Demi Lee Moore,Coat of Many Colors,92,19,22,,,,
63,down,Zac Brown Band,Toes,30,13,37,,,,
64,down,Shania Twain,You're Still the One (International Mix),37,12,37,,,,
65,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),62,33,17,,,,
66,-,Sam Hunt,Kinfolks,-,16,26,64,2019-10-13,47,2019-10-20
67,-,Kelsea Ballerini,Track Four,-,5,16,85,2020-03-29,85,2020-03-29
68,-,Brett Young,Lady,-,42,8,,,,
69,up,Rascal Flatts,Bless the Broken Road,72,30,5,,,,
70,-,Old Dominion,Hotel Key,-,70,1,,,,
71,-,Chris Lane,"Big, Big Plans",-,62,11,,,,
72,up,Luke Combs,Better Together,76,26,23,60,2019-11-10,36,2019-11-17
73,-,Brett Young,Here Tonight,-,41,11,,,,
74,down,Luke Combs,Hurricane,64,25,35,,,,
75,-,Luke Combs,Does To Me (feat. Eric Church),-,58,2,79,2020-05-03,79,2020-05-03
76,down,Luke Bryan,Knockin' Boots,26,26,36,95,2019-10-06,95,2019-10-06
77,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,68,12,,,,
78,-,Franja Du Plessis,More Hearts than Mine,-,78,2,,,,
79,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,10,5,,,,
80,down,Kip Moore,Red White Blue Jean American Dream,74,22,6,,,,
81,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,45,21,,,,
82,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),54,8,23,,,,
83,-,Tenille Townes,Holding Out for the One,-,69,2,,,,
84,down,Luke Combs,Beer Never Broke My Heart,61,11,34,70,2019-10-06,41,2019-11-17
85,down,テイラー・スウィフト,22,50,18,35,,,,
86,-,Danielle Bradbery,Never Have I Ever,-,62,2,,,,
87,-,Darius Rucker,Alright,-,87,1,,,,
88,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),96,21,23,,,,
89,-,Dylan Scott,My Girl,-,56,1,,,,
90,down,Hugo,Deur Die Straights,55,29,36,,,,
91,-,Marc Cohn,True Companion,-,66,2,,,,
92,-,Luke Bryan,One Margarita,-,32,4,72,2020-03-22,72,2020-03-22
93,-,Brantley Gilbert,Bottoms Up,-,93,1,,,,
94,-,Jason Aldean,Got What I Got,-,78,1,85,2019-10-20,85,2019-10-20
95,-,Luke Bryan,Play It Again,-,95,1,,,,
96,-,Thomas Rhett,Marry Me,-,38,17,,,,
97,down,Florida Georgia Line,Simple,80,20,37,,,,
98,-,レディ・アンテベラム,Need You Now (iTunes Session),-,98,1,,,,
99,-,Parmalee & Blanco Brown,Just the Way,-,25,14,,,,
100,-,Taylor Swift,Mine (US Version),-,52,12,,,,
