Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,5,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,91,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay,Glad You Exist,8,1,26,,,,
4,down,Demi Lee Moore,Neon Moon,3,2,77,,,,
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,9,1,91,,,,
6,up,Brett Young,In Case You Didn't Know,14,6,91,,,,
7,up,Kenny Rogers,The Gambler,35,7,71,,,,
8,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),16,8,76,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,91,21,2019-10-06,9,2019-10-13
10,up,Nelly & Florida Georgia Line,Lil Bit,27,9,28,,,,
11,up,Gabby Barrett,The Good Ones,20,9,45,,,,
12,down,Lee Brice,One of Them Girls,11,6,68,61,2020-04-19,61,2020-04-19
13,down,Dan + Shay,Good Things,4,4,3,,,,
14,down,Die Campbells,Hillbilly Rock (Line Dance Remix),6,5,10,,,,
15,down,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),7,6,9,,,,
16,down,Gabby Barrett,I Hope,12,3,91,99,2020-01-12,78,2020-03-22
17,up,Chris Stapleton,Tennessee Whiskey,23,6,90,,,,
18,up,Luke Combs,Forever After All,19,1,41,20,2020-11-01,20,2020-11-01
19,down,Die Campbells,Down South in New Orleans,5,5,6,,,,
20,-,Luke Combs,When It Rains It Pours,-,8,90,,,,
21,down,Lady Antebellum,Need You Now,10,5,91,,,,
22,up,Marc Cohn,Walking In Memphis,22,7,91,,,,
23,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,89,,,,
24,up,Kip Moore,She's Mine,36,1,87,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,4,90,,,,
26,up,Zac Brown Band,Chicken Fried,49,10,90,,,,
27,up,Dolly Parton,Jolene,68,8,90,,,,
28,up,Blanco Brown,The Git Up,60,3,90,47,2019-10-27,47,2019-10-27
29,up,Demi Lee Moore & Monique Steyn,Diane,77,10,70,,,,
30,up,Demi Lee Moore,Because It's Love,59,10,77,,,,
31,up,Brett Young,Mercy,31,31,55,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,12,79,,,,
33,down,Smith & Thell,Hotel Walls,17,1,59,,,,
34,up,Darius Rucker,Wagon Wheel,85,22,87,,,,
35,up,Keith Urban,One Too Many,47,2,46,,,,
36,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,3,86,65,2019-12-15,21,2019-12-22
37,-,Kip Moore,Hey Old Lover,-,5,35,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble.,18,6,91,,,,
39,-,Ray Dylan,Jessica,-,8,44,,,,
40,up,Keith Urban,Somebody Like You,62,29,68,,,,
41,up,Demi Lee Moore,Can't Help Falling In Love,70,27,59,,,,
42,-,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),-,21,67,,,,
43,up,Taylor Swift,Bonus Track 2 (From The Vault),51,1,17,63,2021-04-18,63,2021-04-18
44,down,Kelsea Ballerini,the way i used to (ballerini album version),24,22,23,,,,
45,down,Zac Brown Band,Toes,30,13,84,,,,
46,up,Josh Turner,Your Man,50,16,86,,,,
47,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,31,1,,,,
48,down,Taylor Swift,Love Story (Taylor's Version),29,1,25,18,2021-02-21,18,2021-02-21
49,up,Florida Georgia Line,Simple,83,20,69,,,,
50,-,Die Campbells,Somebody Like You (Remastered),-,6,7,,,,
51,-,Demi Lee Moore,Queen of Hearts,-,9,75,,,,
52,-,Blake Shelton,God's Country,-,15,88,99,2019-10-13,93,2019-11-24
53,down,Dan + Shay,Tequila,39,6,90,,,,
54,down,Kane Brown,Heaven,21,13,89,,,,
55,down,The Band Perry,If I Die Young,48,14,65,,,,
56,-,Demi Lee Moore,Help Me Make It Through the Night,-,51,27,,,,
57,-,Dolly Parton,Jolene (Single Version),-,14,71,,,,
58,down,Josh Kerr,I Go Back to You,40,35,5,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,7,57,88,2020-03-22,66,2020-03-29
60,-,Demi Lee Moore,If I Needed You (feat. Arnold Coleske),-,41,31,,,,
61,down,Jacob Swann,Two Blue Eyes,57,24,6,,,,
62,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],79,6,28,,,,
63,up,Taylor Swift,You Belong With Me,88,44,37,,,,
64,down,Luke Combs,Beautiful Crazy,38,13,90,,,,
65,-,Chris Young & Kane Brown,Famous Friends,-,55,2,,,,
66,up,Dan + Shay,Speechless,69,12,84,87,2019-10-13,87,2019-10-13
67,-,Mitchell Tenpenny,Truth About You,-,56,1,,,,
68,down,Kane Brown,What Ifs (feat. Lauren Alaina),63,18,59,,,,
69,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,25,4,,,,
70,-,Warren Zeiders,This Damn Song,-,70,1,,,,
71,down,Jimmie Allen & Noah Cyrus,This is Us,15,4,75,,,,
72,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),28,1,8,,,,
73,-,LeAnn Rimes,How Do I Live,-,38,42,,,,
74,-,Dolly Parton,9 to 5,-,5,28,,,,
75,-,Die Campbells,It Must Be Love (Remastered),-,10,5,,,,
76,up,Die Campbells,Footloose (Remastered),100,13,8,,,,
77,-,Luke Combs,Better Together,-,26,51,60,2019-11-10,36,2019-11-17
78,-,Shania Twain,That Don't Impress Me Much (International Mix),-,41,26,,,,
79,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,36,42,,,,
80,-,Die Campbells,Ring of Fire,-,36,7,,,,
81,-,Ryan Hurd & Maren Morris,Chasing After You,-,15,22,,,,
82,-,Luke Combs,Must've Never Met You,-,68,2,,,,
83,down,Carrie Underwood,Nothing But The Blood Of Jesus,37,8,14,,,,
84,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,13,63,77,2020-04-26,77,2020-04-26
85,-,Tim McGraw & Faith Hill,It's Your Love,-,85,1,,,,
86,down,Sam Hunt,Body Like a Back Road,61,16,78,,,,
87,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,3,66,,,,
88,down,Lonestar,Amazed,56,44,37,,,,
89,-,Jon Pardi,Dirt on My Boots,-,89,3,,,,
90,-,Shania Twain,Man! I Feel Like a Woman!,-,15,36,,,,
91,-,Luke Combs,Cold As You,-,69,1,,,,
92,down,Johnny Cash,Ring of Fire,84,23,81,,,,
93,-,Die Campbells,Tequila Sheila,-,37,5,,,,
94,-,Demi Lee Moore,Rose Garden,-,31,31,,,,
95,-,Dylan Scott,New Truck,-,95,1,,,,
96,-,Die Campbells,Tequila Makes Her Clothes Fall Off,-,61,1,,,,
97,-,Hugo,Deur Die Straights,-,29,69,,,,
98,-,Ray Dylan,Black Coffee,-,98,1,,,,
99,-,Cody Johnson,'Til You Can't,-,20,2,,,,
100,down,Shania Twain,You're Still the One,94,6,45,,,,
