Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Kip Moore,She's Mine,2,1,174,,,,
3,up,Kip Moore,Damn Love,4,2,6,,,,
4,up,Kip Moore,Heart's Desire,5,3,81,,,,
5,up,Kip Moore,Hey Old Lover,8,5,120,,,,
6,up,Kip Moore,Tennessee Boy,14,6,42,,,,
7,up,Kip Moore,The Bull,21,7,18,,,,
8,up,Kip Moore,More Girls Like You,36,8,13,,,,
9,down,Zach Bryan,Something in the Orange,6,1,49,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,7,4,5,,,,
11,down,Morgan Wallen,You Proof,9,4,47,,,,
12,down,Morgan Wallen,Ain’t That Some,3,2,5,,,,
13,up,Kip Moore,Last Shot,59,13,9,,,,
14,up,Kip Moore,If I Was Your Lover,38,7,32,,,,
15,up,Kip Moore,Wild Ones,68,15,7,,,,
16,up,Kip Moore,Kinda Bar,65,13,2,,,,
17,down,Luke Combs,Love You Anyway,13,5,8,,,,
18,down,John Denver,Life Is so Good,10,2,29,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,178,7,2019-10-06,7,2019-10-06
20,up,Kip Moore,If I Was Your Lover (feat. Morgan Wade),67,20,13,,,,
21,down,Luke Combs,When It Rains It Pours,20,8,177,,,,
22,up,Kip Moore,Red White Blue Jean American Dream,70,22,11,,,,
23,up,Luke Combs,5 Leaf Clover,25,23,3,,,,
24,down,Morgan Wallen,One Thing At A Time,16,7,18,,,,
25,down,Morgan Wallen,Everything I Love,12,9,9,,,,
26,down,Luke Combs,The Kind of Love We Make,15,1,42,,,,
27,up,Luke Combs,Fast Car,97,3,2,,,,
28,down,Steve Hofmeyr & Demi Lee Moore,Amanda,19,1,177,,,,
29,up,Kip Moore,I'm To Blame,69,29,4,,,,
30,up,Kip Moore,Beer Money,74,30,3,,,,
31,down,Chris Stapleton,Tennessee Whiskey,23,6,177,,,,
32,down,Morgan Wallen,Chasin' You,27,2,73,,,,
33,down,Taylor Swift,Enchanted,18,1,77,,,,
34,down,Kim Carnes,Bette Davis Eyes,17,4,177,,,,
35,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),24,10,5,,,,
36,up,Kip Moore,Southpaw,71,36,10,,,,
37,down,Lady Antebellum,Need You Now,22,5,178,,,,
38,up,Kip Moore,Wild World,72,38,12,,,,
39,-,Kip Moore,Plead the Fifth,-,38,1,,,,
40,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,1,95,,,,
41,up,Kip Moore,Hey Pretty Girl,94,41,2,,,,
42,up,Kip Moore,Don't Go Changing,75,42,3,,,,
43,-,Kip Moore,Running For You,-,43,1,,,,
44,down,Demi Lee Moore,Neon Moon,29,2,164,,,,
45,down,Zach Bryan,Dawns (feat. Maggie Rogers),28,4,10,,,,
46,down,Lee Brice,Soul,30,1,72,,,,
47,down,Morgan Wallen,More than My Hometown,35,18,131,40,2020-04-26,40,2020-04-26
48,down,Morgan Wallen,Whiskey Glasses,39,21,155,,,,
49,up,Kip Moore,Fire and Flame,82,49,7,,,,
50,down,Lee Brice,One of Them Girls,33,6,155,61,2020-04-19,61,2020-04-19
51,down,Dolly Parton,9 to 5,34,5,86,,,,
52,down,テイラー・スウィフト,I Knew You Were Trouble.,31,6,178,,,,
53,-,Kip Moore,Crazy One More Time,-,53,1,,,,
54,up,Kip Moore,Fire On Wheels,98,54,4,,,,
55,down,Zac Brown Band,Chicken Fried,41,10,177,,,,
56,-,Kip Moore,That Was Us,-,56,1,,,,
57,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,47,7,176,,,,
58,down,Luke Combs,Forever After All,42,1,128,20,2020-11-01,20,2020-11-01
59,down,Morgan Wallen,This Bar,44,25,83,,,,
60,down,Morgan Wallen,I Wrote The Book,32,12,9,,,,
61,down,Kane Brown,Thank God,40,3,30,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,43,15,115,,,,
63,down,Marc Cohn,Walking In Memphis,37,7,178,,,,
64,down,Luke Combs,Beautiful Crazy,46,13,176,,,,
65,down,Morgan Wallen,Wasted on You,53,1,100,45,2021-01-17,45,2021-01-17
66,-,Kip Moore,Lipstick,-,66,1,,,,
67,down,Walker Hayes,Fancy Like,50,1,92,,,,
68,down,Jordan Davis,Next Thing You Know,45,25,34,,,,
69,up,Luke Combs,Growin' Up and Gettin' Old,80,28,7,,,,
70,down,Brett Young,In Case You Didn't Know,52,6,178,,,,
71,down,Morgan Wallen,Thought You Should Know,49,16,21,,,,
72,down,Dolly Parton,Jolene,51,8,172,,,,
73,down,Morgan Wallen,Cowgirls (feat. Ernest),54,36,5,,,,
74,down,Kelsea Ballerini,Blindsided,48,44,6,,,,
75,down,Keith Urban,Somebody Like You,55,29,151,,,,
76,-,Kip Moore,Blonde,-,76,1,,,,
77,down,Zach Bryan,Oklahoma Smokeshow,62,6,33,,,,
78,up,Luke Combs,Hurricane,78,25,152,,,,
79,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,1,178,21,2019-10-06,9,2019-10-13
80,up,Luke Combs,You Found Yours,89,80,2,,,,
81,down,Luke Combs,She Got the Best of Me,79,52,83,,,,
82,down,Ray Dylan,Jessica,66,8,129,,,,
83,-,Kip Moore,Dirt Road,-,83,1,,,,
84,down,Taylor Swift,Love Story (Taylor's Version),61,1,109,18,2021-02-21,18,2021-02-21
85,down,Morgan Wallen,’98 Braves,57,27,5,,,,
86,down,Chayce Beckham,23,77,49,64,,,,
87,-,Kip Moore,Somethin' 'Bout a Truck,-,87,1,,,,
88,down,Shania Twain,You're Still the One,73,6,130,,,,
89,down,Darius Rucker,Wagon Wheel,81,22,169,,,,
90,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],91,6,103,,,,
91,down,Zac Brown Band,Toes,90,13,170,,,,
92,-,Nate Smith,Whiskey On You,-,2,46,,,,
93,down,Dixie Chicks,Wide Open Spaces,92,39,68,,,,
94,-,Kip Moore,Backseat,-,94,1,,,,
95,down,Zach Bryan,"Burn, Burn, Burn",84,11,30,,,,
96,down,Morgan Wallen,Dying Man,76,44,5,,,,
97,-,Luke Combs,Where the Wild Things Are,-,17,1,,,,
98,down,Cole Swindell,She Had Me At Heads Carolina,88,22,42,,,,
99,-,Dan + Shay,Tequila,-,6,175,,,,
100,-,Demi Lee Moore,Queen of Hearts,-,9,159,,,,
