Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,10,,,,
2,up,Kip Moore,She's Mine,2,1,175,,,,
3,up,Kip Moore,Damn Love,3,2,7,,,,
4,up,Kip Moore,Heart's Desire,4,3,82,,,,
5,up,Kip Moore,Hey Old Lover,5,5,121,,,,
6,up,Kip Moore,Tennessee Boy,6,6,43,,,,
7,up,Kip Moore,The Bull,7,7,19,,,,
8,up,Zach Bryan,Something in the Orange,9,1,50,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,10,4,6,,,,
10,up,Morgan Wallen,You Proof,11,4,48,,,,
11,down,Kip Moore,More Girls Like You,8,8,14,,,,
12,up,Morgan Wallen,Ain’t That Some,12,2,6,,,,
13,up,Luke Combs,Fast Car,27,3,3,,,,
14,down,Kip Moore,Last Shot,13,13,10,,,,
15,down,Kip Moore,If I Was Your Lover,14,7,33,,,,
16,up,Steve Hofmeyr & Demi Lee Moore,Amanda,28,1,178,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,179,7,2019-10-06,7,2019-10-06
18,up,Luke Combs,When It Rains It Pours,21,8,178,,,,
19,down,Kip Moore,Wild Ones,15,15,8,,,,
20,down,John Denver,Life Is so Good,18,2,30,,,,
21,up,Morgan Wallen,Everything I Love,25,9,10,,,,
22,up,Chris Stapleton,Tennessee Whiskey,31,6,178,,,,
23,up,Lady Antebellum,Need You Now,37,5,179,,,,
24,up,Kim Carnes,Bette Davis Eyes,34,4,178,,,,
25,down,Morgan Wallen,One Thing At A Time,24,7,19,,,,
26,up,Luke Combs,The Kind of Love We Make,26,1,43,,,,
27,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,1,96,,,,
28,down,Kip Moore,Kinda Bar,16,13,3,,,,
29,up,Morgan Wallen,Chasin' You,32,2,74,,,,
30,down,Kip Moore,If I Was Your Lover (feat. Morgan Wade),20,20,14,,,,
31,down,Luke Combs,Love You Anyway,17,5,9,,,,
32,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),35,10,6,,,,
33,up,Taylor Swift,Enchanted,33,1,78,,,,
34,down,Kip Moore,Beer Money,30,30,4,,,,
35,up,Demi Lee Moore,Neon Moon,44,2,165,,,,
36,down,Kip Moore,Red White Blue Jean American Dream,22,22,12,,,,
37,up,Lee Brice,Soul,46,1,73,,,,
38,up,Kip Moore,Plead the Fifth,39,38,2,,,,
39,down,Kip Moore,I'm To Blame,29,29,5,,,,
40,up,Dolly Parton,9 to 5,51,5,87,,,,
41,up,Morgan Wallen,More than My Hometown,47,18,132,40,2020-04-26,40,2020-04-26
42,up,Lee Brice,One of Them Girls,50,6,156,61,2020-04-19,61,2020-04-19
43,up,Morgan Wallen,Whiskey Glasses,48,21,156,,,,
44,up,Zach Bryan,Dawns (feat. Maggie Rogers),45,4,11,,,,
45,up,Zac Brown Band,Chicken Fried,55,10,178,,,,
46,down,Luke Combs,5 Leaf Clover,23,23,4,,,,
47,up,テイラー・スウィフト,I Knew You Were Trouble.,52,6,179,,,,
48,down,Kip Moore,Wild World,38,38,13,,,,
49,down,Kip Moore,Southpaw,36,36,11,,,,
50,up,Marc Cohn,Walking In Memphis,63,7,179,,,,
51,down,Kip Moore,Hey Pretty Girl,41,41,3,,,,
52,up,Shania Twain,Man! I Feel Like a Woman!,62,15,116,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,57,7,177,,,,
54,down,Kip Moore,Running For You,43,43,2,,,,
55,up,Luke Combs,Forever After All,58,1,129,20,2020-11-01,20,2020-11-01
56,down,Kip Moore,Don't Go Changing,42,42,4,,,,
57,up,Morgan Wallen,This Bar,59,25,84,,,,
58,up,Luke Combs,Beautiful Crazy,64,13,177,,,,
59,up,Jordan Davis,Next Thing You Know,68,25,35,,,,
60,up,Morgan Wallen,I Wrote The Book,60,12,10,,,,
61,up,Morgan Wallen,Wasted on You,65,1,101,45,2021-01-17,45,2021-01-17
62,up,Walker Hayes,Fancy Like,67,1,93,,,,
63,down,Kip Moore,Fire and Flame,49,49,8,,,,
64,down,Kip Moore,Crazy One More Time,53,53,2,,,,
65,up,Dolly Parton,Jolene,72,8,173,,,,
66,down,Kane Brown,Thank God,61,3,31,,,,
67,up,Brett Young,In Case You Didn't Know,70,6,179,,,,
68,up,Keith Urban,Somebody Like You,75,29,152,,,,
69,down,Kip Moore,Fire On Wheels,54,54,5,,,,
70,up,Morgan Wallen,Cowgirls (feat. Ernest),73,21,6,,,,
71,up,Morgan Wallen,Thought You Should Know,71,16,22,,,,
72,up,Zach Bryan,Oklahoma Smokeshow,77,6,34,,,,
73,down,Kip Moore,That Was Us,56,56,2,,,,
74,up,Darius Rucker,Wagon Wheel,89,22,170,,,,
75,up,Luke Combs,Hurricane,78,25,153,,,,
76,up,Luke Combs,She Got the Best of Me,81,52,84,,,,
77,up,Chayce Beckham,23,86,49,65,,,,
78,up,Cole Swindell,She Had Me At Heads Carolina,98,22,43,,,,
79,up,Ray Dylan,Jessica,82,8,130,,,,
80,down,Kelsea Ballerini,Blindsided,74,44,7,,,,
81,down,Kip Moore,Lipstick,66,66,2,,,,
82,up,Taylor Swift,Love Story (Taylor's Version),84,1,110,18,2021-02-21,18,2021-02-21
83,down,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,179,21,2019-10-06,9,2019-10-13
84,-,Tyler Hubbard,Dancin’ In The Country,-,54,16,,,,
85,up,Zach Bryan,"Burn, Burn, Burn",95,11,31,,,,
86,-,Sam Barber,Straight and Narrow,-,48,1,,,,
87,down,Morgan Wallen,’98 Braves,85,27,6,,,,
88,up,Shania Twain,You're Still the One,88,6,131,,,,
89,up,Nate Smith,Whiskey On You,92,2,47,,,,
90,up,Zac Brown Band,Toes,91,13,171,,,,
91,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],90,6,104,,,,
92,-,Demi Lee Moore & Monique Steyn,Diane,-,10,154,,,,
93,down,Kip Moore,Blonde,76,76,2,,,,
94,down,Kip Moore,Dirt Road,83,83,2,,,,
95,up,Demi Lee Moore,Queen of Hearts,100,9,160,,,,
96,-,Hugo,Deur Die Straights,-,29,142,,,,
97,down,Luke Combs,Growin' Up and Gettin' Old,69,28,8,,,,
98,-,Smith & Thell,Hotel Walls,-,1,142,,,,
99,down,Dixie Chicks,Wide Open Spaces,93,39,69,,,,
100,down,Kip Moore,Backseat,94,94,2,,,,
