Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kip Moore,She's Mine,2,1,166,,,,
2,down,Zach Bryan,Something in the Orange,1,1,41,,,,
3,up,Luke Combs,The Kind of Love We Make,8,1,34,,,,
4,down,Kip Moore,Heart's Desire,3,3,73,,,,
5,up,Kip Moore,Hey Old Lover,5,5,112,,,,
6,up,Morgan Wallen,You Proof,13,4,39,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,170,7,2019-10-06,7,2019-10-06
8,-,Morgan Wallen,Last Night,-,1,1,,,,
9,down,John Denver,Life Is so Good,7,2,21,,,,
10,up,Morgan Wallen,One Thing At A Time,31,7,10,,,,
11,up,Luke Combs,When It Rains It Pours,12,8,169,,,,
12,down,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,169,,,,
13,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,1,87,,,,
14,up,Zach Bryan,Dawns (feat. Maggie Rogers),93,4,2,,,,
15,down,Lady Antebellum,Need You Now,11,5,170,,,,
16,down,Kim Carnes,Bette Davis Eyes,10,4,169,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,6,169,,,,
18,down,Lee Brice,Soul,14,1,64,,,,
19,up,Kip Moore,Tennessee Boy,22,6,34,,,,
20,down,Demi Lee Moore,Neon Moon,16,2,156,,,,
21,down,Lee Brice,One of Them Girls,18,6,147,61,2020-04-19,61,2020-04-19
22,down,Morgan Wallen,Chasin' You,21,2,65,,,,
23,up,Kip Moore,The Bull,33,7,10,,,,
24,down,Dolly Parton,9 to 5,17,5,78,,,,
25,up,Morgan Wallen,This Bar,28,25,75,,,,
26,up,Luke Combs,Forever After All,32,1,120,20,2020-11-01,20,2020-11-01
27,down,Shania Twain,Man! I Feel Like a Woman!,19,15,107,,,,
28,down,Marc Cohn,Walking In Memphis,20,7,170,,,,
29,down,Zac Brown Band,Chicken Fried,23,10,169,,,,
30,down,テイラー・スウィフト,I Knew You Were Trouble.,25,6,170,,,,
31,up,Kip Moore,If I Was Your Lover,35,7,24,,,,
32,down,Kane Brown,Thank God,26,3,22,,,,
33,down,Walker Hayes,Fancy Like,24,1,84,,,,
34,down,Brett Young,In Case You Didn't Know,29,6,170,,,,
35,down,Morgan Wallen,Whiskey Glasses,27,21,147,,,,
36,down,Luke Combs,Beautiful Crazy,34,13,168,,,,
37,up,Morgan Wallen,More than My Hometown,37,18,123,40,2020-04-26,40,2020-04-26
38,down,Dolly Parton,Jolene,30,8,164,,,,
39,up,Jordan Davis,Next Thing You Know,41,25,26,,,,
40,down,Dax,Dear Alcohol,36,1,36,,,,
41,up,Kip Moore,More Girls Like You,45,8,5,,,,
42,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,7,168,,,,
43,up,Luke Combs,Growin' Up and Gettin' Old,94,28,2,,,,
44,up,Morgan Wallen,Wasted on You,44,1,92,45,2021-01-17,45,2021-01-17
45,down,Keith Urban,Somebody Like You,38,29,143,,,,
46,up,Nate Smith,Whiskey On You,47,2,39,,,,
47,down,Tyler Hubbard,5 Foot 9,43,21,35,,,,
48,down,Kip Moore,If I Was Your Lover (feat. Morgan Wade),46,20,7,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,1,170,21,2019-10-06,9,2019-10-13
50,down,Ray Dylan,Jessica,42,8,121,,,,
51,down,Zach Bryan,Oklahoma Smokeshow,50,6,25,,,,
52,up,Kip Moore,Last Shot,68,13,4,,,,
53,down,Zach Bryan,"Burn, Burn, Burn",49,11,22,,,,
54,up,Chayce Beckham,23,56,49,56,,,,
55,down,Cole Swindell,She Had Me At Heads Carolina,52,22,35,,,,
56,down,Jordan Davis,What My World Spins Around,48,11,37,,,,
57,down,Taylor Swift,Enchanted,55,1,69,,,,
58,down,Darius Rucker,Wagon Wheel,51,22,161,,,,
59,up,Luke Combs,Hurricane,60,25,145,,,,
60,down,Smith & Thell,Hotel Walls,53,1,137,,,,
61,up,Luke Combs,She Got the Best of Me,63,52,76,,,,
62,up,Morgan Wallen,Thought You Should Know,92,16,13,,,,
63,down,Demi Lee Moore & Monique Steyn,Diane,58,10,147,,,,
64,down,Shania Twain,You're Still the One,54,6,122,,,,
65,down,Bailey Zimmerman,Rock and A Hard Place,61,9,35,,,,
66,up,Tyler Hubbard,Dancin’ In The Country,72,54,8,,,,
67,-,Morgan Wallen,Everything I Love,-,9,1,,,,
68,down,Megan Moroney,Tennessee Orange,66,28,21,,,,
69,down,Demi Lee Moore,Queen of Hearts,64,9,152,,,,
70,down,Josh Turner,Your Man,59,16,165,,,,
71,up,Dan + Shay,Tequila,71,6,169,,,,
72,down,Nate Smith,Wreckage,57,18,12,,,,
73,-,Morgan Wallen,I Wrote The Book,-,12,1,,,,
74,down,Gabby Barrett,I Hope,69,3,170,99,2020-01-12,78,2020-03-22
75,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),70,3,165,65,2019-12-15,21,2019-12-22
76,down,Taylor Swift,Love Story (Taylor's Version),74,1,103,18,2021-02-21,18,2021-02-21
77,down,Luke Combs,Beer Never Broke My Heart,76,11,135,70,2019-10-06,41,2019-11-17
78,-,Morgan Wallen,Tennessee Fan,-,42,6,,,,
79,down,Dixie Chicks,Wide Open Spaces,73,39,60,,,,
80,down,Cody Johnson,'Til You Can't,77,20,72,,,,
81,down,Luke Combs,"Going, Going, Gone",65,60,15,,,,
82,down,Zac Brown Band,Toes,62,13,162,,,,
83,up,Kane Brown,Heaven,98,13,162,,,,
84,down,Kip Moore,Wild Ones,81,15,4,,,,
85,down,Kip Moore,Southpaw,82,36,7,,,,
86,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],78,6,96,,,,
87,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),67,8,155,,,,
88,-,Shania Twain,Best Friend,-,44,1,,,,
89,up,DrummeRTee924,43 Drums (Salutation To 2wobunnies X Major League Djz),96,89,2,,,,
90,-,Shania Twain,Waking Up Dreaming,-,60,8,,,,
91,down,Hugo,Deur Die Straights,79,29,137,,,,
92,down,Kip Moore,Red White Blue Jean American Dream,85,22,9,,,,
93,down,Kip Moore,I'm To Blame,84,29,2,,,,
94,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,6,56,,,,
95,down,Kip Moore,Wild World,86,38,10,,,,
96,down,Blanco Brown,The Git Up,87,3,169,47,2019-10-27,47,2019-10-27
97,down,HARDY & Lainey Wilson,wait in the truck,75,75,3,,,,
98,down,Dan + Shay,Speechless,95,12,154,87,2019-10-13,87,2019-10-13
99,-,Glen Campbell,Times Like These,-,85,6,,,,
100,down,テイラー・スウィフト,22,88,18,150,,,,
