Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,43,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,14,,,,
3,up,Zach Bryan,Something in the Orange,3,1,83,,,,
4,up,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,44,,,,
5,up,Riaan Benadé,Two Blue Eyes,5,5,3,,,,
6,up,Luke Combs,Fast Car,6,3,36,,,,
7,up,Zach Bryan,Oklahoma Smokeshow,7,6,67,,,,
8,up,Kip Moore,She's Mine,9,1,208,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,11,4,39,,,,
10,down,Dylan Gossett,Coal,8,6,17,,,,
11,up,Kip Moore,Heart's Desire,12,3,115,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,143,18,2021-02-21,18,2021-02-21
13,up,John Denver,Life Is so Good,13,2,63,,,,
14,up,Chris Stapleton,Tennessee Whiskey,17,6,211,,,,
15,up,Kim Carnes,Bette Davis Eyes,16,4,211,,,,
16,down,Zach Bryan,Hey Driver (feat. The War and Treaty),15,5,14,,,,
17,up,Lady Antebellum,Need You Now,21,5,212,,,,
18,up,Luke Combs,When It Rains It Pours,19,8,211,,,,
19,up,Morgan Wallen,Chasin' You,20,2,107,,,,
20,down,Zach Bryan,"Burn, Burn, Burn",18,11,64,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,93,,,,
22,up,Morgan Wallen,You Proof,27,4,81,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,212,7,2019-10-06,7,2019-10-06
24,down,Oliver Anthony Music,Rich Men North of Richmond,22,3,16,,,,
25,up,Steve Hofmeyr & Demi Lee Moore,Amanda,25,1,211,,,,
26,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),24,5,10,,,,
27,up,Kip Moore,Damn Love,29,2,40,,,,
28,down,Lee Brice,One of Them Girls,26,6,189,61,2020-04-19,61,2020-04-19
29,up,Warren Zeiders,Sin So Sweet,83,29,2,,,,
30,up,Kip Moore,Hey Old Lover,36,5,154,,,,
31,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),31,1,129,,,,
32,up,The Red Clay Strays,Wondering Why,87,10,2,,,,
33,down,Zach Bryan,Spotless (feat. The Lumineers),30,7,14,,,,
34,up,Dolly Parton,9 to 5,38,5,120,,,,
35,down,Zach Bryan,Tourniquet,28,10,14,,,,
36,down,Morgan Wallen,More than My Hometown,34,18,165,40,2020-04-26,40,2020-04-26
37,up,Morgan Wallen,Whiskey Glasses,40,21,189,,,,
38,down,Zach Bryan,East Side of Sorrow,32,6,14,,,,
39,down,"Diplo, Jessie Murph & Polo G",Heartbroken,35,2,19,,,,
40,down,Luke Combs,The Kind of Love We Make,37,1,76,,,,
41,down,Demi Lee Moore,Neon Moon,39,2,198,,,,
42,down,Marc Cohn,Walking In Memphis,33,7,212,,,,
43,down,Luke Combs,Beautiful Crazy,41,13,210,,,,
44,down,Luke Combs,Forever After All,42,1,162,20,2020-11-01,20,2020-11-01
45,up,Morgan Wallen,Ain’t That Some,50,2,39,,,,
46,down,Zac Brown Band,Chicken Fried,45,10,211,,,,
47,up,Nate Smith,World on Fire,69,37,26,,,,
48,up,テイラー・スウィフト,I Knew You Were Trouble.,48,6,212,,,,
49,up,Nelly & Florida Georgia Line,Lil Bit,78,9,90,,,,
50,up,Lee Brice,Soul,52,1,106,,,,
51,down,Dylan Marlowe & Dylan Scott,Boys Back Home,44,16,5,,,,
52,down,Morgan Wallen,Wasted on You,49,1,134,45,2021-01-17,45,2021-01-17
53,up,Darius Rucker,Wagon Wheel,63,22,203,,,,
54,up,Dolly Parton,Jolene,59,8,206,,,,
55,up,Zach Bryan,Motorcycle Drive By,56,48,28,,,,
56,down,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],55,40,24,,,,
57,up,Smith & Thell,Hotel Walls,62,1,163,,,,
58,down,Chris Stapleton,White Horse,53,53,4,,,,
59,down,Brett Young,In Case You Didn't Know,58,6,212,,,,
60,down,Luke Combs,Where the Wild Things Are,57,14,8,,,,
61,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,7,210,,,,
62,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),43,43,2,,,,
63,up,Morgan Wallen,Everything I Love,68,9,43,,,,
64,up,Morgan Wallen,This Bar,73,25,117,,,,
65,down,Zach Bryan,Sun to Me,51,38,25,,,,
66,down,Riaan Benadé,From Now On,65,10,84,,,,
67,up,Morgan Wallen,One Thing At A Time,70,7,52,,,,
68,down,Keith Urban,Somebody Like You,66,29,185,,,,
69,down,Shania Twain,You're Still the One,67,6,156,,,,
70,down,Luke Combs,She Got the Best of Me,60,52,117,,,,
71,down,Luke Combs,Hurricane,64,25,186,,,,
72,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,26,48,,,,
73,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),54,9,10,,,,
74,down,Walker Hayes,Fancy Like,72,1,126,,,,
75,up,Kip Moore,The Bull,80,7,52,,,,
76,down,Zach Bryan,Fear and Friday’s,75,11,14,,,,
77,down,XamaCcombo Wa Mhana Vafana,Ya Pimapima Gaza,47,44,7,,,,
78,up,Kip Moore,Tennessee Boy,84,6,76,,,,
79,up,Ray Dylan,Jessica,82,8,163,,,,
80,down,Taylor Swift,Fearless (Taylor’s Version),74,3,20,,,,
81,up,Dax,To Be A Man (feat. Darius Rucker),89,51,4,,,,
82,-,Cole Swindell,She Had Me At Heads Carolina,-,22,74,,,,
83,-,Jordan Davis,Next Thing You Know,-,25,62,,,,
84,down,Chayce Beckham,23,79,49,98,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,46,15,149,,,,
86,down,Taylor Swift,Our Song,77,56,24,,,,
87,up,Kip Moore,If I Was Your Lover,95,7,66,,,,
88,up,Juanita du Plessis,Mengelmoeskardoes,91,57,66,,,,
89,down,Zach Bryan,Smaller Acts,76,21,14,,,,
90,up,Juanita du Plessis,Tussen Woorde,97,52,12,,,,
91,up,Chris Stapleton,You Should Probably Leave,98,50,43,,,,
92,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],86,6,129,,,,
93,down,Zach Bryan,Deep Satin,85,18,10,,,,
94,-,Demi Lee Moore,Queen of Hearts,-,9,179,,,,
95,down,Dixie Chicks,Wide Open Spaces,90,39,93,,,,
96,up,Zach Bryan,Summertime's Close,99,14,14,,,,
97,-,Bailey Zimmerman,Rock and A Hard Place,-,9,67,,,,
98,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,19,13,,,,
99,-,Warren Zeiders,Pretty Little Poison,-,58,8,,,,
100,down,Sam Barber,Straight and Narrow,92,30,32,,,,
