Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,5,63,2021-04-18,63,2021-04-18
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,79,7,2019-10-06,7,2019-10-06
3,up,Demi Lee Moore,Neon Moon,3,2,65,,,,
4,up,Dan + Shay,Glad You Exist,4,1,14,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,79,21,2019-10-06,9,2019-10-13
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,13,18,2021-02-21,18,2021-02-21
7,up,Luke Combs,Forever After All,11,1,29,20,2020-11-01,20,2020-11-01
8,up,Steve Hofmeyr & Demi Lee Moore,Amanda,9,1,79,,,,
9,up,Keith Urban,One Too Many,10,2,34,,,,
10,down,Taylor Swift,Bonus Track 4 (From The Vault),6,4,5,,,,
11,up,Gabby Barrett,I Hope,16,3,79,99,2020-01-12,78,2020-03-22
12,up,テイラー・スウィフト,I Knew You Were Trouble.,13,6,79,,,,
13,up,Lee Brice,One of Them Girls,14,6,56,61,2020-04-19,61,2020-04-19
14,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),18,8,64,,,,
15,down,Matt Cooper,Ain't Met Us Yet,8,8,3,,,,
16,up,Luke Combs,When It Rains It Pours,22,8,79,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,13,51,77,2020-04-26,77,2020-04-26
18,down,Kim Carnes,Bette Davis Eyes,12,4,79,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,6,79,,,,
20,down,Lady Antebellum,Need You Now,15,5,79,,,,
21,up,Gabby Barrett,The Good Ones,23,9,33,,,,
22,up,Mitchell Tenpenny,Bucket List,35,22,18,,,,
23,up,Kenny Rogers,The Gambler,24,7,59,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,7,79,,,,
25,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),29,3,74,65,2019-12-15,21,2019-12-22
26,up,Morgan Wallen,Wasted on You,42,1,18,45,2021-01-17,45,2021-01-17
27,up,Brett Young,In Case You Didn't Know,41,6,79,,,,
28,down,Jimmie Allen & Noah Cyrus,This is Us,26,4,63,,,,
29,down,Marc Cohn,Walking In Memphis,28,7,79,,,,
30,up,Luke Combs,Beautiful Crazy,36,13,79,,,,
31,down,Demi Lee Moore & Monique Steyn,Diane,30,10,58,,,,
32,down,Dolly Parton,Jolene,20,8,78,,,,
33,up,テイラー・スウィフト,22,64,18,76,,,,
34,up,Smith & Thell,Hotel Walls,34,1,47,,,,
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,5,,,,
36,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,7,86,2021-04-04,86,2021-04-04
37,up,Ryan Hurd & Maren Morris,Chasing After You,49,15,12,,,,
38,down,Ray Dylan,Jessica,37,8,36,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,12,67,,,,
40,up,Zac Brown Band,Toes,48,13,76,,,,
41,down,Zac Brown Band,Chicken Fried,39,10,79,,,,
42,up,Demi Lee Moore,Because It's Love,52,10,65,,,,
43,down,Kip Moore,She's Mine,38,1,75,,,,
44,up,Dan + Shay,Tequila,44,6,79,,,,
45,down,Shania Twain,You're Still the One,32,6,34,,,,
46,down,Blake Shelton,God's Country,40,15,79,99,2019-10-13,93,2019-11-24
47,down,Blanco Brown,The Git Up,25,3,79,47,2019-10-27,47,2019-10-27
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,7,47,88,2020-03-22,66,2020-03-29
49,down,Taylor Swift,The Way I Loved You (Taylor’s Version),45,9,5,,,,
50,up,Morgan Wallen,More than My Hometown,74,18,48,40,2020-04-26,40,2020-04-26
51,-,Morgan Wallen,Cover Me Up,-,25,20,,,,
52,-,Thomas Rhett,Country Again,-,52,1,,,,
53,up,Luke Combs,Hurricane,96,25,66,,,,
54,down,The Band Perry,If I Die Young,53,14,53,,,,
55,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),92,21,59,,,,
56,up,LeAnn Rimes,How Do I Live,62,38,38,,,,
57,up,Kane Brown,Heaven,58,13,77,,,,
58,-,Luke Combs,Does To Me (feat. Eric Church),-,58,6,79,2020-05-03,79,2020-05-03
59,up,Luke Bryan,Knockin' Boots,97,26,57,95,2019-10-06,95,2019-10-06
60,up,Taylor Swift,Bonus Track 6 (From The Vault),76,17,5,,,,
61,-,Kacey Musgraves,Rainbow,-,34,13,80,2019-10-20,80,2019-10-20
62,up,Josh Turner,Your Man,71,16,75,,,,
63,-,Mitchell Tenpenny,To Us It Did,-,63,1,,,,
64,-,Coffey Anderson,Mr Red White and Blue,-,62,5,,,,
65,-,Ingrid Andress,The Stranger,-,22,19,,,,
66,-,Nelly & Florida Georgia Line,Lil Bit,-,9,20,,,,
67,-,Kane Brown,Worship You,-,67,3,,,,
68,-,Morgan Wallen,Somebody's Problem,-,10,19,84,2020-11-29,49,2021-01-17
69,down,Darius Rucker,Wagon Wheel,50,22,78,,,,
70,up,Dolly Parton,9 to 5,79,5,23,,,,
71,-,Lonestar,Amazed,-,44,34,,,,
72,down,Morgan Wallen,Whiskey Glasses,68,21,63,,,,
73,-,Steve Hofmeyr,"Take Me Home Country Road (feat. Riana Nel, Demi Lee Moore & Ricus Nel)",-,57,3,,,,
74,-,Josh Kerr,I Go Back to You,-,35,1,,,,
75,-,Niko Moon,GOOD TIME,-,69,3,,,,
76,down,Shania Twain,Man! I Feel Like a Woman!,54,15,31,,,,
77,-,Ingrid Andress,More Hearts Than Mine,-,18,44,,,,
78,-,Justin Moore,We Didn't Have Much,-,76,1,,,,
79,-,Taylor Swift,You Belong With Me,-,44,32,,,,
80,-,Kip Moore,The Bull,-,7,3,,,,
81,down,Kip Moore,Hey Old Lover,57,5,30,,,,
82,down,Dan + Shay,Speechless,66,12,76,87,2019-10-13,87,2019-10-13
83,-,Johnny Cash,Hurt,-,41,29,,,,
84,-,Demi Lee Moore,Can't Help Falling In Love,-,27,52,,,,
85,down,Taylor Swift,Fearless (Taylor’s Version),33,3,5,,,,
86,down,Johnny Cash,Ring of Fire,55,23,70,,,,
87,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,35,12,,,,
88,-,Florida Georgia Line,Simple,-,20,65,,,,
89,down,Cam,Diane,70,14,69,,,,
90,-,Dolly Parton & Porter Wagoner,Tomorrow Is Forever (with Porter Wagoner),-,90,1,,,,
91,down,Demi Lee Moore,Queen of Hearts,56,9,64,,,,
92,up,Luke Combs,Beer Never Broke My Heart,95,11,66,70,2019-10-06,41,2019-11-17
93,down,テイラー・スウィフト,All Too Well,67,9,33,,,,
94,-,Luke Bryan,"Huntin', Fishin' and Lovin' Every Day",-,94,1,,,,
95,-,Thomas Rhett,Marry Me,-,38,22,,,,
96,-,Jordan Davis,Need To Not,-,96,1,,,,
97,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,8,4,,,,
98,-,Parmalee & Blanco Brown,Just the Way,-,25,28,,,,
99,down,Hugo,Deur Die Straights,82,29,66,,,,
100,-,Trey Lewis,Dicked Down in Dallas,-,31,10,,,,
