Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦 基博,ひまわりの約束,1,1,7,,,,
2,up,BEGIN,島人ぬ宝,2,1,243,,,,
3,up,Aqua Timez,虹,3,2,7,,,,
4,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,4,2,243,,,,
5,up,Aqua Timez,決意の朝に,5,5,7,,,,
6,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,6,2,243,,,,
7,up,Aqua Timez,千の夜をこえて,9,7,7,,,,
8,down,Aqua Timez,等身大のラブソング,7,7,7,,,,
9,down,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,8,2,243,,,,
10,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,10,2,243,,,,
11,up,BEGIN,三線の花,11,2,243,,,,
12,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,13,6,243,,,,
13,down,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,12,6,243,,,,
14,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,15,9,243,,,,
15,down,SPYAIR,Genjyou Destruction,14,14,7,,,,
16,up,ASIAN KUNG-FU GENERATION,Re:Re:,16,15,7,,,,
17,up,Aqua Timez,Alones,17,17,7,,,,
18,up,手嶌葵,テルーの唄,18,16,7,,,,
19,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,19,4,243,,,,
20,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,20,5,243,,,,
21,up,BEGIN,オジー自慢のオリオンビール,22,3,243,,,,
22,down,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,21,3,243,,,,
23,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,24,6,243,,,,
24,down,Relax α Wave,It's A Small World (オルゴール),23,3,243,,,,
25,up,Aqua Timez,プルメリア ~花唄~,25,25,7,,,,
26,up,Wink,淋しい熱帯魚,26,26,7,,,,
27,up,ASIAN KUNG-FU GENERATION,君の街まで,27,26,7,,,,
28,up,Aqua Timez,Velonica,28,28,7,,,,
29,up,Conton Candy,ロングスカートは靡いて,29,1,142,,,,
30,up,LiSA,Shirushi,30,28,7,,,,
31,up,D-51,君が好きだと叫びたい,31,30,7,,,,
32,up,FLOW,HERO ~希望の歌~,34,32,7,,,,
33,down,See-Saw,君は僕に似ている,32,11,26,,,,
34,up,Aqua Timez,しおり,35,33,7,,,,
35,down,ケルティック・ウーマン,You Raise Me Up,33,5,243,,,,
36,up,ClariS,Colorful,36,35,7,,,,
37,up,有坂美香,Life Goes On,37,11,52,,,,
38,up,八神純子,みずいろの雨,38,36,7,,,,
39,up,ClariS,Irony,39,36,7,,,,
40,up,RELAX WORLD,思い出の水面,41,19,177,,,,
41,down,FictionJunction YUUKA,焔の扉,40,17,47,,,,
42,-,Cafe Music BGM Channel,Waikiki Sunset,-,8,234,,,,
43,up,Dream Star,セロトニン増加で深い眠りに導く,43,19,109,,,,
44,up,ASIAN KUNG-FU GENERATION,サイレン,53,44,6,,,,
45,up,Dream Star,熟睡のためのヒーリングピアノ,46,21,108,,,,
46,down,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],44,20,181,,,,
47,up,Dream Star,幸せな夢を運ぶ音楽,48,23,108,,,,
48,up,Dream Star,催眠睡眠,50,22,107,,,,
49,up,Dream Star,心と体を深く癒す,57,24,107,,,,
50,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,54,24,107,,,,
51,up,Dream Star,やさしい子守唄,59,26,108,,,,
52,up,Dream Star,ピアノとα波 -Rest Brain-,62,27,107,,,,
53,-,Cafe Music BGM Channel,North Shore Wave,-,17,216,,,,
54,up,Dream Star,眠れる曲,64,27,104,,,,
55,up,Wink,愛が止まらない～Turn It Into Love～,66,55,7,,,,
56,down,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],51,27,156,,,,
57,down,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],49,28,171,,,,
58,-,Natural Healing,ジムノペディ第1番,-,19,224,,,,
59,down,RELAX WORLD,オープンマインドに導く,56,30,164,,,,
60,up,Dream Star,疲れた体を癒す,68,32,103,,,,
61,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],55,26,157,,,,
62,down,Aqua Timez,小さな掌,47,45,6,,,,
63,up,RELAX WORLD,清らかな森の中で,70,25,169,,,,
64,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],61,36,150,,,,
65,up,Dream Star,眠りに落ちる,69,31,103,,,,
66,down,Dream Star,最高のリラックス睡眠音楽,65,29,103,,,,
67,-,Cafe Music BGM Channel,Ala Moana CAFE,-,12,225,,,,
68,up,Relax α Wave,人生のメリーゴーランド (ピアノ),75,19,243,,,,
69,up,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],71,41,134,,,,
70,up,Dream Star,すぐに眠れる睡眠音楽,73,35,100,,,,
71,up,Haruna Luna,Overfly,72,66,4,,,,
72,-,スティーブ・ジョーンズ & ブライアン・ケスラー,Moani Ke ʻAla - Fragrant Breeze,-,72,4,,,,
73,-,Cafe Music BGM Channel,Kailua Beach,-,19,213,,,,
74,up,Relax α Wave,Musical Medication,85,44,64,,,,
75,down,SPYAIR,My World,45,45,6,,,,
76,up,リラクゼーション Club 自然,アロマセラピー,84,19,103,,,,
77,down,Natural Healing,亜麻色の髪の乙女,42,42,5,,,,
78,up,Relax α Wave,Mended With a Melody,96,55,55,,,,
79,down,Natural Healing,夢,63,63,4,,,,
80,-,Natural Healing,亜麻色の髪の乙女,-,19,228,,,,
81,down,Relaxing BGM Project,"Under the Sea (Sleep Piano Version-From ""The Little Mermaid"")",58,48,7,,,,
82,down,Relaxing BGM Project,"You've Got A Friend In Me (Sleep Piano Version-From ""Toy Story"")",60,51,7,,,,
83,down,cero,Summer Soul,74,74,6,,,,
84,up,Natural Healing,アラベスク 第1番,92,84,2,,,,
85,up,Relax α Wave,Perfect Piano,97,58,47,,,,
86,up,Dream Star,深い眠り,89,39,99,,,,
87,down,RELAX WORLD,瞑想に包まれる,82,29,165,,,,
88,up,Dream Star,睡眠の質が上がる癒しピアノ,94,41,99,,,,
89,down,ASIAN KUNG-FU GENERATION,海岸通り,77,68,5,,,,
90,up,Relax α Wave,Fix All,98,58,48,,,,
91,-,Natural Healing,夢,-,24,161,,,,
92,down,Relaxing BGM Project,"Chim Chim Cheree (Sleep Piano Version-From ""Mary Poppins"")",79,79,6,,,,
93,up,Relax α Wave,Body Work Beats,100,67,39,,,,
94,-,スティーブ・ジョーンズ & ブライアン・ケスラー,"Ka Laʻi Kilihune - The Tranquility of a Light, Fine Rain",-,94,1,,,,
95,-,Dream Star,レム睡眠 -Rest Your Mind-,-,43,98,,,,
96,-,スティーブ・ジョーンズ & ブライアン・ケスラー,Clear Blue Water,-,96,1,,,,
97,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],78,49,120,,,,
98,-,Dream Star,聴くだけでリラックスして眠れる,-,44,96,,,,
99,down,Relax α Wave,ひこうき雲 (ピアノ),87,19,239,,,,
100,-,Relax α Wave,Medicinal Mezzo,-,66,41,,,,
