Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,216,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,57,,,,
3,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,4,2,216,,,,
4,down,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,2,2,216,,,,
5,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,5,2,216,,,,
6,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,6,2,216,,,,
7,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,7,6,216,,,,
8,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,8,6,216,,,,
9,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,9,9,216,,,,
10,up,BEGIN,三線の花,10,2,216,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,11,4,216,,,,
12,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,216,,,,
13,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,14,3,216,,,,
14,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,15,6,216,,,,
15,down,Relax α Wave,It's A Small World (オルゴール),13,3,216,,,,
16,up,Conton Candy,ロングスカートは靡いて,16,1,115,,,,
17,up,BEGIN,オジー自慢のオリオンビール,17,3,216,,,,
18,up,ケルティック・ウーマン,You Raise Me Up,18,5,216,,,,
19,up,有坂美香,Life Goes On,20,11,25,,,,
20,up,Dream Star,セロトニン増加で深い眠りに導く,21,19,82,,,,
21,up,Dream Star,熟睡のためのヒーリングピアノ,22,21,81,,,,
22,up,Dream Star,催眠睡眠,26,22,80,,,,
23,up,Dream Star,幸せな夢を運ぶ音楽,24,23,81,,,,
24,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,27,24,80,,,,
25,up,Dream Star,心と体を深く癒す,30,24,80,,,,
26,up,Dream Star,やさしい子守唄,29,26,81,,,,
27,down,RELAX WORLD,思い出の水面,23,19,150,,,,
28,down,Natural Healing,ジムノペディ第1番,19,19,200,,,,
29,up,Dream Star,眠れる曲,32,27,77,,,,
30,up,Dream Star,ピアノとα波 -Rest Brain-,31,27,80,,,,
31,up,Dream Star,眠りに落ちる,35,31,76,,,,
32,up,Dream Star,最高のリラックス睡眠音楽,33,29,76,,,,
33,down,リラクゼーション Club 自然,アロマセラピー,25,19,76,,,,
34,up,Dream Star,疲れた体を癒す,34,32,76,,,,
35,up,Dream Star,すぐに眠れる睡眠音楽,36,35,73,,,,
36,-,Cafe Music BGM Channel,Waikiki Sunset,-,8,211,,,,
37,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],38,20,154,,,,
38,up,FictionJunction YUUKA,焔の扉,49,17,20,,,,
39,-,Cafe Music BGM Channel,North Shore Wave,-,17,193,,,,
40,down,Dream Star,深い眠り,39,39,72,,,,
41,up,Dream Star,睡眠の質が上がる癒しピアノ,41,41,72,,,,
42,-,Cafe Music BGM Channel,Ala Moana CAFE,-,12,202,,,,
43,-,Cafe Music BGM Channel,Kailua Beach,-,19,190,,,,
44,down,Dream Star,レム睡眠 -Rest Your Mind-,43,43,72,,,,
45,up,Natural Healing,月の光,57,23,216,,,,
46,up,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],47,27,129,,,,
47,down,Dream Star,聴くだけでリラックスして眠れる,44,44,70,,,,
48,down,Natural Healing,亜麻色の髪の乙女,37,19,205,,,,
49,up,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],55,28,144,,,,
50,up,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],53,26,130,,,,
51,down,Dream Star,快眠 -Deep Healing-,46,46,69,,,,
52,down,Dream Star,熟睡 -Rest Your Mind-,51,51,62,,,,
53,down,Relax α Wave,いのちの名前 (ピアノ),48,16,216,,,,
54,up,Dream Star,深く眠る音楽,54,54,62,,,,
55,down,UMEILO,高空,28,10,159,,,,
56,up,Relax α Wave,カントリーロード (ピアノ),56,16,216,,,,
57,up,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],60,36,123,,,,
58,up,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],63,41,107,,,,
59,down,Relax α Wave,人生のメリーゴーランド (ピアノ),40,19,216,,,,
60,down,RELAX WORLD,清らかな森の中で,58,25,142,,,,
61,up,Relax α Wave,風のとおり道 (ピアノ),61,17,216,,,,
62,down,Relax α Wave,海の見える街 (ピアノ),59,18,216,,,,
63,down,Relax α Wave,ひこうき雲 (ピアノ),45,19,213,,,,
64,up,Relax α Wave,Musical Medication,68,44,37,,,,
65,up,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],65,49,93,,,,
66,down,RELAX WORLD,オープンマインドに導く,50,30,137,,,,
67,up,RELAX WORLD,瞑想に包まれる,67,29,138,,,,
68,up,Relax α Wave,Mended With a Melody,72,55,29,,,,
69,up,Relax α Wave,Fix All,73,58,23,,,,
70,up,Relax α Wave,Perfect Piano,74,58,21,,,,
71,down,Relax α Wave,もののけ姫 (ピアノ),64,21,215,,,,
72,down,Relax α Wave,やさしさに包まれたなら (ピアノ),66,18,216,,,,
73,down,RELAX WORLD,心の再生,71,34,133,,,,
74,down,Relax α Wave,君をのせて (ピアノ),70,23,215,,,,
75,down,Relax α Wave,いつも何度でも (ピアノ),69,20,215,,,,
76,up,Relax α Wave,Medicinal Mezzo,76,66,18,,,,
77,down,Natural Healing,夢,42,24,138,,,,
78,-,PSYCHIC FEVER from EXILE TRIBE,SPICE (feat. F.HERO & BEAR KNUCKLE),-,78,1,,,,
79,down,Relax α Wave,Body Work Beats,78,67,17,,,,
80,up,Relax α Wave,Dreamwork Dances,80,69,17,,,,
81,down,Natural Healing,ジムノペディ第2番,52,31,83,,,,
82,down,Natural Healing,ジムノペディ第3番,62,32,80,,,,
83,up,スティーブ・ジョーンズ & ブライアン・ケスラー,Moani Ke ʻAla - Fragrant Breeze,89,83,3,,,,
84,up,aespa,Drama,98,29,3,,,,
85,-,Moonlight Jazz Blue,ハッピー・クリスマス(戦争は終った)(Happy Xmas(War Is Over)),-,85,2,,,,
86,down,RELAX WORLD,神秘な星,77,38,129,,,,
87,down,Relax α Wave,Holistic Measurement,83,75,16,,,,
88,down,Natural Healing,アラベスク第1番,75,45,101,,,,
89,down,Relax α Wave,Symphony of Feng Shui,82,74,16,,,,
90,-,Relax α Wave,ジングルベル (オルゴール),-,52,12,,,,
91,-,Relax α Wave,赤鼻のトナカイ (オルゴール),-,53,12,,,,
92,-,Relax α Wave,ママがサンタにキスをした (オルゴール),-,55,9,,,,
93,up,スティーブ・ジョーンズ & ブライアン・ケスラー,La'i,97,76,13,,,,
94,down,リラクゼーション Club 自然,ストレス解消,84,25,52,,,,
95,down,Relax α Wave,Theme to Jin Shin Jyutsu,85,82,15,,,,
96,down,クレモンティーヌ,オー・シャンゼリゼ,95,55,9,,,,
97,-,Relax α Wave,恋人達のクリスマス (オルゴール),-,50,12,,,,
98,down,RELAX WORLD,心と体の調和,91,41,123,,,,
99,down,Relax α Wave,Kundalini Keys,86,83,13,,,,
100,-,Relax α Wave,もろびとこぞりて (オルゴール),-,56,11,,,,
