Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦 基博,ひまわりの約束,1,1,6,,,,
2,up,BEGIN,島人ぬ宝,2,1,242,,,,
3,up,Aqua Timez,虹,3,2,6,,,,
4,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,4,2,242,,,,
5,up,Aqua Timez,決意の朝に,6,5,6,,,,
6,down,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,242,,,,
7,up,Aqua Timez,等身大のラブソング,7,7,6,,,,
8,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,9,2,242,,,,
9,down,Aqua Timez,千の夜をこえて,8,7,6,,,,
10,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,10,2,242,,,,
11,up,BEGIN,三線の花,11,2,242,,,,
12,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,12,6,242,,,,
13,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,13,6,242,,,,
14,up,SPYAIR,Genjyou Destruction,14,14,6,,,,
15,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,15,9,242,,,,
16,up,ASIAN KUNG-FU GENERATION,Re:Re:,16,15,6,,,,
17,up,Aqua Timez,Alones,18,17,6,,,,
18,down,手嶌葵,テルーの唄,17,16,6,,,,
19,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,19,4,242,,,,
20,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,20,5,242,,,,
21,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,23,3,242,,,,
22,up,BEGIN,オジー自慢のオリオンビール,22,3,242,,,,
23,down,Relax α Wave,It's A Small World (オルゴール),21,3,242,,,,
24,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,24,6,242,,,,
25,up,Aqua Timez,プルメリア ~花唄~,25,25,6,,,,
26,up,Wink,淋しい熱帯魚,27,26,6,,,,
27,down,ASIAN KUNG-FU GENERATION,君の街まで,26,26,6,,,,
28,up,Aqua Timez,Velonica,29,28,6,,,,
29,up,Conton Candy,ロングスカートは靡いて,30,1,141,,,,
30,down,LiSA,Shirushi,28,28,6,,,,
31,up,D-51,君が好きだと叫びたい,31,30,6,,,,
32,up,See-Saw,君は僕に似ている,32,11,25,,,,
33,up,ケルティック・ウーマン,You Raise Me Up,33,5,242,,,,
34,up,FLOW,HERO ~希望の歌~,37,32,6,,,,
35,up,Aqua Timez,しおり,35,33,6,,,,
36,up,ClariS,Colorful,36,35,6,,,,
37,down,有坂美香,Life Goes On,34,11,51,,,,
38,up,八神純子,みずいろの雨,38,36,6,,,,
39,up,ClariS,Irony,39,36,6,,,,
40,up,FictionJunction YUUKA,焔の扉,41,17,46,,,,
41,up,RELAX WORLD,思い出の水面,42,19,176,,,,
42,up,Natural Healing,亜麻色の髪の乙女,43,42,4,,,,
43,up,Dream Star,セロトニン増加で深い眠りに導く,44,19,108,,,,
44,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],46,20,180,,,,
45,up,SPYAIR,My World,55,45,5,,,,
46,up,Dream Star,熟睡のためのヒーリングピアノ,47,21,107,,,,
47,down,Aqua Timez,小さな掌,45,45,5,,,,
48,up,Dream Star,幸せな夢を運ぶ音楽,53,23,107,,,,
49,up,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],54,28,170,,,,
50,up,Dream Star,催眠睡眠,50,22,106,,,,
51,up,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],56,27,155,,,,
52,down,Natural Healing,ジムノペディ第1番 (オルゴール),40,40,4,,,,
53,up,ASIAN KUNG-FU GENERATION,サイレン,95,44,5,,,,
54,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,57,24,106,,,,
55,up,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],58,26,156,,,,
56,down,RELAX WORLD,オープンマインドに導く,49,30,163,,,,
57,up,Dream Star,心と体を深く癒す,59,24,106,,,,
58,down,Relaxing BGM Project,"Under the Sea (Sleep Piano Version-From ""The Little Mermaid"")",48,48,6,,,,
59,up,Dream Star,やさしい子守唄,60,26,107,,,,
60,down,Relaxing BGM Project,"You've Got A Friend In Me (Sleep Piano Version-From ""Toy Story"")",51,51,6,,,,
61,up,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],64,36,149,,,,
62,up,Dream Star,ピアノとα波 -Rest Brain-,63,27,106,,,,
63,up,Natural Healing,夢,70,63,3,,,,
64,up,Dream Star,眠れる曲,65,27,103,,,,
65,up,Dream Star,最高のリラックス睡眠音楽,67,29,102,,,,
66,down,Wink,愛が止まらない～Turn It Into Love～,62,55,6,,,,
67,-,Cafe Music BGM Channel,海カフェ 〜Hawaiian Ukulele〜,-,67,1,,,,
68,up,Dream Star,疲れた体を癒す,73,32,102,,,,
69,up,Dream Star,眠りに落ちる,74,31,102,,,,
70,down,RELAX WORLD,清らかな森の中で,61,25,168,,,,
71,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],69,41,133,,,,
72,down,Haruna Luna,Overfly,66,66,3,,,,
73,up,Dream Star,すぐに眠れる睡眠音楽,77,35,99,,,,
74,up,cero,Summer Soul,79,74,5,,,,
75,down,Relax α Wave,人生のメリーゴーランド (ピアノ),72,19,242,,,,
76,-,Cafe Music BGM Channel,Rainbow's Music,-,76,1,,,,
77,down,ASIAN KUNG-FU GENERATION,海岸通り,68,68,4,,,,
78,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],76,49,119,,,,
79,up,Relaxing BGM Project,"Chim Chim Cheree (Sleep Piano Version-From ""Mary Poppins"")",89,79,5,,,,
80,down,SPYAIR,Beautiful Days,78,78,3,,,,
81,-,Cafe Music BGM Channel,Wave & Ukulele,-,81,1,,,,
82,down,RELAX WORLD,瞑想に包まれる,71,29,164,,,,
83,-,Cafe Music BGM Channel,Waikiki CAFE,-,83,1,,,,
84,down,リラクゼーション Club 自然,アロマセラピー,52,19,102,,,,
85,down,Relax α Wave,Musical Medication,75,44,63,,,,
86,down,THE BACK HORN,Cobalt Blue,85,74,6,,,,
87,down,Relax α Wave,ひこうき雲 (ピアノ),81,19,238,,,,
88,up,リラクゼーション Club 自然,ストレス解消,90,25,69,,,,
89,down,Dream Star,深い眠り,82,39,98,,,,
90,down,cero,Orphans,80,80,2,,,,
91,-,BEGIN,竹富島で会いましょう,-,49,37,,,,
92,-,Natural Healing,アラベスク 第1番,-,84,1,,,,
93,-,Relax α Wave,いのちの名前 (ピアノ),-,16,238,,,,
94,down,Dream Star,睡眠の質が上がる癒しピアノ,84,41,98,,,,
95,-,Traffic Sound,La Camita,-,95,1,,,,
96,down,Relax α Wave,Mended With a Melody,83,55,54,,,,
97,down,Relax α Wave,Perfect Piano,88,58,46,,,,
98,down,Relax α Wave,Fix All,91,58,47,,,,
99,-,Cafe lounge,Funky Town (piano ver.),-,99,1,,,,
100,down,Relax α Wave,Body Work Beats,93,67,38,,,,
