Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
2,up,BEGIN,島人ぬ宝,2,1,164,,,,
3,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,4,2,164,,,,
4,down,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,3,2,164,,,,
5,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,5,2,164,,,,
6,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,6,2,164,,,,
7,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,7,6,164,,,,
8,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,8,6,164,,,,
9,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,9,9,164,,,,
10,up,BEGIN,三線の花,10,2,164,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,11,4,164,,,,
12,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,164,,,,
13,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,13,13,5,,,,
14,up,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,14,3,164,,,,
15,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,15,6,164,,,,
16,up,Relax α Wave,It's A Small World (オルゴール),16,3,164,,,,
17,up,ケルティック・ウーマン,You Raise Me Up,19,5,164,,,,
18,up,BEGIN,オジー自慢のオリオンビール,18,3,164,,,,
19,down,Burna Boy,Last Last,17,2,32,,,,
20,up,Wizkid,2 Sugar (feat. Ayra Starr),20,15,7,,,,
21,up,リラクゼーション Club 自然,アロマセラピー,45,19,25,,,,
22,up,Conton Candy,ロングスカートは靡いて,22,1,63,,,,
23,up,UMEILO,高空,24,10,107,,,,
24,down,Natural Healing,ジムノペディ第1番,21,19,148,,,,
25,up,リラクゼーション Club 自然,ストレス解消,69,25,2,,,,
26,down,Cafe Music BGM Channel,Waikiki Sunset,23,8,163,,,,
27,up,Wizkid,Essence,27,1,90,,,,
28,down,Natural Healing,亜麻色の髪の乙女,25,19,153,,,,
29,down,Cafe Music BGM Channel,Ala Moana CAFE,26,12,156,,,,
30,up,RELAX WORLD,思い出の水面,31,19,98,,,,
31,down,Omah Lay & Justin Bieber,Attention,30,2,31,,,,
32,down,Cafe Music BGM Channel,North Shore Wave,28,17,153,,,,
33,down,Cafe Music BGM Channel,Kailua Beach,29,19,152,,,,
34,up,Dream Star,セロトニン増加で深い眠りに導く,38,19,30,,,,
35,down,Relax α Wave,人生のメリーゴーランド (ピアノ),33,19,164,,,,
36,down,Relax α Wave,ひこうき雲 (ピアノ),35,19,161,,,,
37,down,Cody・Lee(李),異星人と熱帯夜,34,3,74,,,,
38,down,Natural Healing,月の光,36,23,164,,,,
39,up,Relax α Wave,カントリーロード (ピアノ),44,16,164,,,,
40,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],43,20,102,,,,
41,down,Natural Healing,夢,32,24,88,,,,
42,down,Relax α Wave,いのちの名前 (ピアノ),40,16,164,,,,
43,down,RELAX WORLD,オープンマインドに導く,42,30,85,,,,
44,up,Dream Star,熟睡のためのヒーリングピアノ,46,21,29,,,,
45,up,Dream Star,幸せな夢を運ぶ音楽,50,23,29,,,,
46,up,Relax α Wave,風のとおり道 (ピアノ),47,17,164,,,,
47,up,Dream Star,催眠睡眠,51,22,28,,,,
48,up,Relax α Wave,海の見える街 (ピアノ),52,18,164,,,,
49,down,Relax α Wave,もののけ姫 (ピアノ),48,21,163,,,,
50,up,Dream Star,心と体を深く癒す,54,24,28,,,,
51,up,Dream Star,やさしい子守唄,56,26,29,,,,
52,up,Rema,Calm Down,53,24,9,,,,
53,down,RELAX WORLD,清らかな森の中で,49,25,90,,,,
54,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,55,24,28,,,,
55,up,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],60,28,92,,,,
56,up,Relax α Wave,ジングルベル (オルゴール),94,52,10,,,,
57,up,Relax α Wave,赤鼻のトナカイ (オルゴール),95,53,10,,,,
58,down,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],57,26,78,,,,
59,up,Relax α Wave,恋人達のクリスマス (オルゴール),93,50,10,,,,
60,down,Dream Star,ピアノとα波 -Rest Brain-,59,27,28,,,,
61,up,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],62,27,77,,,,
62,up,Dream Star,眠れる曲,63,27,25,,,,
63,up,Dream Star,疲れた体を癒す,65,32,24,,,,
64,up,Dream Star,最高のリラックス睡眠音楽,64,29,24,,,,
65,up,Dream Star,眠りに落ちる,66,31,24,,,,
66,down,Relax α Wave,やさしさに包まれたなら (ピアノ),58,18,164,,,,
67,down,Natural Healing,ジムノペディ第2番,37,31,34,,,,
68,up,Dream Star,すぐに眠れる睡眠音楽,68,35,22,,,,
69,down,RELAX WORLD,瞑想に包まれる,61,29,86,,,,
70,-,Relax α Wave,ママがサンタにキスをした (オルゴール),-,55,7,,,,
71,up,Relax α Wave,サンタが街にやってくる (オルゴール),98,57,7,,,,
72,-,Relax α Wave,もろびとこぞりて (オルゴール),-,56,9,,,,
73,up,Relax α Wave,そりすべり (オルゴール),100,60,12,,,,
74,-,Relax α Wave,ジングルベルロック (オルゴール),-,59,7,,,,
75,-,Relax α Wave,ホワイト・クリスマス (オルゴール),-,62,6,,,,
76,down,Natural Healing,ジムノペディ第3番,39,32,30,,,,
77,down,Relax α Wave,いつも何度でも (ピアノ),67,20,163,,,,
78,-,Relax α Wave,Wonderful Christmastime (オルゴール),-,65,7,,,,
79,down,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],72,36,71,,,,
80,down,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],73,41,55,,,,
81,down,Relax α Wave,君をのせて (ピアノ),71,23,163,,,,
82,-,Relax α Wave,We Wish You A Merry Christmas (オルゴール),-,67,6,,,,
83,-,Relax α Wave,ラスト・クリスマス (オルゴール),-,58,9,,,,
84,-,Relax α Wave,もみの木 (オルゴール),-,63,6,,,,
85,down,Dream Star,深い眠り,76,39,21,,,,
86,-,Relax α Wave,ウィンター・ワンダーランド (オルゴール),-,84,5,,,,
87,-,Relax α Wave,Let It Snow! Let It Snow! Let It Snow! (オルゴール),-,68,5,,,,
88,down,Dream Star,睡眠の質が上がる癒しピアノ,77,41,21,,,,
89,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],80,49,41,,,,
90,-,Relax α Wave,ひいらぎ飾ろう (オルゴール),-,69,5,,,,
91,-,Relax α Wave,Happy Xmas (War Is Over) (オルゴール),-,64,6,,,,
92,-,Relax α Wave,ザ・クリスマス・ソング (オルゴール),-,66,4,,,,
93,-,Relax α Wave,O Holy Night (オルゴール),-,74,5,,,,
94,-,Relax α Wave,きよしこの夜 (オルゴール),-,83,6,,,,
95,-,Moonlight Jazz Blue,ハッピー・クリスマス(戦争は終った)(Happy Xmas(War Is Over)),-,85,1,,,,
96,down,RELAX WORLD,心の再生,70,34,81,,,,
97,-,MUJI BGM,A Virgin So Pure,-,73,1,,,,
98,down,四葉,水面のひかり,41,27,26,,,,
99,down,Dream Star,レム睡眠 -Rest Your Mind-,79,43,21,,,,
100,down,RELAX WORLD,神秘な星,74,38,78,,,,
