Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonis Remos & Marinela,Live,1,1,236,,,,
2,up,Pashalis Terzis,Pashalis Terzis Live!,2,2,233,,,,
3,up,Natasa Theodoridou,Dipla Se Sena,3,2,228,,,,
4,up,Pashalis Terzis,Glenti Me Ton Pashali,4,3,236,,,,
5,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,5,1,233,,,,
6,up,Antonis Remos,San Anemos,6,4,230,,,,
7,up,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,25,4,227,,,,
8,down,Pashalis Terzis,Ta Zeimbekika Tou Pashali,7,5,238,,,,
9,down,Παιδική χορωδία,Gnosta Paidika Tragoudia (Γνωστά Παιδικά Τραγούδια),8,6,225,,,,
10,down,Giannis Poulopoulos,The Ultimate Best Of,9,1,226,,,,
11,down,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,10,8,236,,,,
12,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,11,8,237,,,,
13,down,Angela Dimitriou,Angela Dimitriou: The Digital Collection,12,10,232,,,,
14,down,Eleni Tsaligopoulou & Mikro,Mad Secret Concert (Live),13,10,234,,,,
15,down,Natasa Theodoridou,The Digital Collection: Natassa Theodoridou,14,10,229,,,,
16,down,Arleta,The Best of Arleta,15,10,232,,,,
17,up,Peggy Zina,Peggy Zina: Best Of +,29,16,125,,,,
18,up,Stavros Xarhakos,I Magia Tou Xarhakou (The Magic of Xarhacos),22,12,237,,,,
19,down,Natasa Theodoridou,Eho Mia Agalia,16,13,238,,,,
20,up,Antonis Remos,Keros... Na Pame Parakato,31,20,141,,,,
21,down,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,17,14,226,,,,
22,down,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,18,10,237,,,,
23,down,Pashalis Terzis,Htes Simera Avrio - Best,19,14,232,,,,
24,down,Stamatis Gonidis,The Digital Collection: Stamatis Gonidis,20,15,236,,,,
25,down,Eleni Tsaligopoulou,Stin Epohi Tou Onirou (Live),21,17,233,,,,
26,down,Antonis Vardis,Tis Zois Mou Ta Tragoudia,23,16,234,,,,
27,down,Tania Tsanaklidou,Mama Gernao,24,18,226,,,,
28,down,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,26,21,233,,,,
29,down,Stamatis Spanoudakis,Thalassa,27,18,228,,,,
30,up,Stratos Dionysiou,Ανθολογία - Στράτος Διονυσίου,32,5,235,,,,
31,down,Anna Vissi,Kravgi,28,13,95,,,,
32,down,Loreena McKennitt,The Mask and Mirror,30,19,201,,,,
33,-,Various Artists,Ta Anthotragouda,-,33,1,,,,
34,-,Lefteris Pantazis,Lefteris Pantazis: The Digital Collection,-,34,14,,,,
35,-,Daniel Boaventura,From Russia With Love (Ao Vivo),-,35,1,,,,
36,-,Mad-T-Guans,Full Force,-,36,1,,,,
37,-,Lefteris Pandazis,Ta Hrisa Souxe,-,37,5,,,,
38,-,Stamatis Kraounakis,Gia Enan Erota (Live),-,38,3,,,,
39,up,Kostas Karafotis,Eimai Edo,41,39,2,,,,
40,down,Kostas Makedonas,Kostas Makedonas: The Digital Collection,33,31,14,,,,
41,-,Stamatis Kraounakis,I Classiki Syntagi (Live),-,41,2,,,,
42,-,Flery Dandonaki,I Flery Dandonaki Sta Leitourgika Tou Manou Hadjidaki,-,42,3,,,,
43,-,Christos Kiriazis,The Digital Collection: Christos Kiriazis,-,31,16,,,,
44,-,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,-,43,20,,,,
45,-,Mimis Nikolopoulos,The Way Back Home,-,45,1,,,,
46,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Zontana Sto Vox (Live),-,2,53,,,,
47,down,Άλκηστις Πρωτοψάλτη & Mario Frangoulis,Rantevou Sto Pallas (Live),45,45,3,,,,
48,-,Markos Vamvakaris,"Oloi Oi Rempetes Tou Ntounia (1935-1939), Vol. 2",-,47,6,,,,
49,down,Nikos Aliagas & Friends,Rendez-vous,35,26,105,,,,
50,-,Dead Can Dance,Wake,-,50,5,,,,
