Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonis Remos & Marinela,Live,1,1,232,,,,
2,up,Pashalis Terzis,Pashalis Terzis Live!,2,2,229,,,,
3,up,Natasa Theodoridou,Dipla Se Sena,3,2,224,,,,
4,up,Pashalis Terzis,Glenti Me Ton Pashali,4,3,232,,,,
5,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,6,1,229,,,,
6,up,Pashalis Terzis,Ta Zeimbekika Tou Pashali,9,5,234,,,,
7,up,Παιδική χορωδία,Gnosta Paidika Tragoudia (Γνωστά Παιδικά Τραγούδια),10,6,221,,,,
8,up,Stratos Dionysiou,Ανθολογία - Στράτος Διονυσίου,11,5,231,,,,
9,up,Giannis Poulopoulos,The Ultimate Best Of,12,1,222,,,,
10,up,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,13,8,232,,,,
11,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,14,8,233,,,,
12,up,Angela Dimitriou,Angela Dimitriou: The Digital Collection,15,10,228,,,,
13,up,Eleni Tsaligopoulou & Mikro,Mad Secret Concert (Live),16,10,230,,,,
14,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,23,10,233,,,,
15,up,Natasa Theodoridou,The Digital Collection: Natassa Theodoridou,17,10,225,,,,
16,up,Arleta,The Best of Arleta,18,10,228,,,,
17,up,Natasa Theodoridou,Eho Mia Agalia,19,13,234,,,,
18,up,Stavros Xarhakos,I Magia Tou Xarhakou (The Magic of Xarhacos),20,13,233,,,,
19,down,Natasa Theodoridou,I Erotiki Natasa 2,5,5,2,,,,
20,up,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,21,14,222,,,,
21,up,Pashalis Terzis,Htes Simera Avrio - Best,24,14,228,,,,
22,up,Stamatis Gonidis,The Digital Collection: Stamatis Gonidis,25,15,232,,,,
23,down,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,7,4,224,,,,
24,up,Eleni Tsaligopoulou,Stin Epohi Tou Onirou (Live),26,17,229,,,,
25,up,Antonis Vardis,Tis Zois Mou Ta Tragoudia,27,16,230,,,,
26,down,Antonis Remos,San Anemos,8,4,226,,,,
27,up,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,28,21,229,,,,
28,up,Manos Hadjidakis,Greek Composers - Manos Hadjidakis,29,17,224,,,,
29,up,Stamatis Spanoudakis,Thalassa,31,18,224,,,,
30,-,Odair Assad & Sérgio Assad,Sergio and Odair Assad Play Piazzolla,-,30,1,,,,
31,up,Anna Vissi,Kravgi,32,13,91,,,,
32,down,Tania Tsanaklidou,Mama Gernao,22,18,222,,,,
33,down,Peggy Zina,Peggy Zina: Best Of +,30,16,121,,,,
34,down,Loreena McKennitt,The Mask and Mirror,33,19,197,,,,
35,down,Antonis Remos,Keros... Na Pame Parakato,34,21,137,,,,
36,-,Manos Loizos,Greek Composers - Manos Loizos,-,34,8,,,,
37,-,Andreas Katsigiannis,Meta Doksis,-,37,1,,,,
38,-,Nikos Aliagas & Friends,Rendez-vous,-,26,103,,,,
39,-,Despina Vandi,Live Apo To Lykavitto,-,21,45,,,,
40,-,Various Artists,Mousika Perasmata,-,40,1,,,,
41,-,Christos Sarlanis,Studio & Live (Live),-,41,1,,,,
42,-,Stelios Kazantzides,O Stelios Kazadzidis Se Dimotika Tragoudia,-,42,3,,,,
43,-,Various Artists,"Elliniko Cinema, Vol.1",-,43,1,,,,
44,-,Angélique Ionatos & Nena Venetsanou,Sappho de Mytilene,-,43,2,,,,
45,down,Apostolos Kaldaras,Greek Composers: Apostolos Kaldaras,40,40,5,,,,
46,-,Tzimis Panousis,Me Lene Popi - Live sto Kentri,-,46,1,,,,
47,-,Vasilis Kazoulis,Κάτι Να Γυαλίζει,-,47,1,,,,
48,-,Makis Hristodoulopoulos,Mia Vradia Sti Fantasia,-,36,5,,,,
49,-,Vicky Leandros,Tragoudi Alliotiko,-,49,2,,,,
50,-,Vasilis Kazoulis,An Isoun Aggelos,-,50,2,,,,
51,-,Great Sirtaki Orchestra & Florides,Sirtaki & Bouzouki,-,51,1,,,,
