Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Antonis Remos & Marinela,Live,1,1,237,,,,
2,up,Pashalis Terzis,Pashalis Terzis Live!,2,2,234,,,,
3,up,Natasa Theodoridou,Dipla Se Sena,3,2,229,,,,
4,up,Pashalis Terzis,Glenti Me Ton Pashali,4,3,237,,,,
5,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,5,1,234,,,,
6,up,Stamatis Gonidis,Mazi Sou - I Megaliteres Epitihies,7,4,228,,,,
7,up,Pashalis Terzis,Ta Zeimbekika Tou Pashali,8,5,239,,,,
8,up,Stratos Dionysiou,Ανθολογία - Στράτος Διονυσίου,30,5,236,,,,
9,up,Παιδική χορωδία,Gnosta Paidika Tragoudia (Γνωστά Παιδικά Τραγούδια),9,6,226,,,,
10,up,Giannis Poulopoulos,The Ultimate Best Of,10,1,227,,,,
11,down,Antonis Remos,San Anemos,6,4,231,,,,
12,down,Stamatis Kokotas,Οι Μεγάλες Επιτυχίες Του Κόκοτα,11,8,237,,,,
13,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,12,8,238,,,,
14,down,Angela Dimitriou,Angela Dimitriou: The Digital Collection,13,10,233,,,,
15,down,Eleni Tsaligopoulou & Mikro,Mad Secret Concert (Live),14,10,235,,,,
16,down,Natasa Theodoridou,The Digital Collection: Natassa Theodoridou,15,10,230,,,,
17,down,Arleta,The Best of Arleta,16,10,233,,,,
18,up,Stavros Xarhakos,I Magia Tou Xarhakou (The Magic of Xarhacos),18,12,238,,,,
19,up,Natasa Theodoridou,Eho Mia Agalia,19,13,239,,,,
20,up,Natasa Theodoridou,Mia Diadromi (Thessaloniki - Athina) - Zontani Ihografisi,21,14,227,,,,
21,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,22,10,238,,,,
22,-,Κώστας Πισίνας,Πανηγύρι Κυριάκι Βοιωτίας (Live) [feat. Παναγιώτης Κοκοντίνης],-,22,1,,,,
23,-,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,-,23,1,,,,
24,down,Pashalis Terzis,Htes Simera Avrio - Best,23,14,233,,,,
25,down,Stamatis Gonidis,The Digital Collection: Stamatis Gonidis,24,15,237,,,,
26,down,Eleni Tsaligopoulou,Stin Epohi Tou Onirou (Live),25,17,234,,,,
27,down,Antonis Vardis,Tis Zois Mou Ta Tragoudia,26,16,235,,,,
28,down,Tania Tsanaklidou,Mama Gernao,27,18,227,,,,
29,down,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,28,21,234,,,,
30,down,Stamatis Spanoudakis,Thalassa,29,18,229,,,,
31,up,Anna Vissi,Kravgi,31,13,96,,,,
32,up,Loreena McKennitt,The Mask and Mirror,32,19,202,,,,
33,-,Manos Hadjidakis,Greek Composers - Manos Hadjidakis,-,17,228,,,,
34,-,Meditative Mind,Tantra Flute (Indian Flute Meditation Music),-,34,1,,,,
35,-,Stamatis Spanoudakis,Facing the Audience (Live),-,35,6,,,,
36,-,Ute & Navajo Indians,Peyote Ceremony,-,36,1,,,,
37,down,Peggy Zina,Peggy Zina: Best Of +,17,16,126,,,,
38,-,Vasilis Karras,Ap ti Thessaloniki me agapi,-,38,1,,,,
39,up,Christos Kiriazis,The Digital Collection: Christos Kiriazis,43,31,17,,,,
40,down,Antonis Remos,Keros... Na Pame Parakato,20,20,142,,,,
41,down,Various Artists,Ta Anthotragouda,33,33,2,,,,
42,-,Kristi Stassinopoulou & Stathis Kalyviotis,Greekadelia,-,42,1,,,,
43,-,Κατερίνα Στανίση,Katerina Stanisi Live,-,43,1,,,,
44,-,Various Artists,"Φωνές του λαϊκού τραγουδιού - Πόλυ Πάνου (1958 - 1960), Vol.3",-,44,1,,,,
45,-,Sigur Rós,Takk...,-,45,1,,,,
46,-,Michalis Hatzigiannis,Michalis Hatzigiannis (Unplugged),-,46,2,,,,
47,-,Panos Vlahos,O Tihaios Thanatos Enos Anarhikou - EP,-,35,3,,,,
48,up,Nikos Aliagas & Friends,Rendez-vous,49,26,106,,,,
49,-,Ioanna Georgakopoulou,Ioanna Georgakopoulou I Arxontorempetisa 1947-1955 (Ιωάννα Γεωργακοπούλου Η Αρχοντορεμπέτισσα 1947-1955),-,49,1,,,,
50,-,Maria Papageorgiou,4 Chronia Deftera (Live),-,50,7,,,,
