Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,9,1,2,,,,
2,up,The Teskey Brothers,Run Home Slow,2,1,12,,,,
3,up,The Teskey Brothers,The Winding Way,3,2,12,,,,
4,up,Etta James,At Last!,5,1,237,,,,
5,up,Sleepy Stan,Dreamland Serenade Piano,6,3,36,,,,
6,down,The Black Keys,Delta Kream,4,1,160,43,2021-05-16,43,2021-05-16
7,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,7,1,45,,,,
8,up,Snoozy Monkey,Harmonious Nightfall Melodies,8,1,26,,,,
9,up,Sleepy Penguin,Calm Baby Sleep Melodies,12,6,29,,,,
10,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,10,1,238,,,,
11,up,Nina Simone,Sings the Blues,24,1,232,,,,
12,up,The Teskey Brothers,The Circle Session - EP,18,9,11,,,,
13,up,The Rolling Stones,Blue & Lonesome,14,1,236,,,,
14,up,Hugh Laurie,Let Them Talk,22,6,203,,,,
15,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,33,8,100,,,,
16,up,Canned Heat,The Very Best of Canned Heat,19,3,238,,,,
17,up,Baby Mouse Boo,Melodic Starry Night Piano,29,6,49,,,,
18,up,Gary Moore,Still Got the Blues,30,4,220,,,,
19,up,Joe Bonamassa,Blues of Desperation,37,4,232,,,,
20,up,Joe Bonamassa,Blues Deluxe Vol. 2,20,1,34,,,,
21,up,Jimi Hendrix,Blues,21,7,217,,,,
22,up,Fluffy Fiona,Soothing Sleepy Serenade - EP,34,7,12,,,,
23,up,Joe Bonamassa,Tales of Time (Live),51,1,62,,,,
24,down,Joe Bonamassa,Live from the Royal Albert Hall,17,4,224,,,,
25,up,Beth Hart & Joe Bonamassa,Don't Explain,26,3,236,,,,
26,up,B.B. King,Live At the Regal,27,4,202,,,,
27,up,Rag'n'Bone Man,Bluestown,83,4,192,,,,
28,up,Joe Bonamassa,Time Clocks,28,1,139,,,,
29,down,Dreamy Daisy,Magical Dreams Melodies,15,12,3,,,,
30,down,Foxy Dreams,Restful Twilight Melodies,13,7,16,,,,
31,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,23,10,175,,,,
32,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,59,3,220,,,,
33,up,Sleepy Penguin,Dreamy Piano Melodies,49,16,23,,,,
34,up,Beth Hart & Joe Bonamassa,Black Coffee,60,10,197,,,,
35,up,Elles Bailey,Shining in the Half Light (Deluxe Edition),48,7,61,,,,
36,up,Joe Bonamassa,Sloe Gin,43,4,197,,,,
37,up,Joe Bonamassa,Dust Bowl,54,9,152,,,,
38,up,Howlin' Wolf,Moanin' in the Moonlight,73,11,184,,,,
39,up,Cedric Burnside,Hill Country Love,64,5,8,,,,
40,up,"Christone ""Kingfish"" Ingram",662,50,1,148,,,,
41,up,Etta James,Tell Mama,85,11,169,,,,
42,down,Robert Cray,Strong Persuader,35,11,190,,,,
43,up,Various Artists,It's All About the Rangers,58,1,200,,,,
44,down,Hugh Laurie,Didn't It Rain (Deluxe),25,10,178,,,,
45,-,Shemekia Copeland,Done Come Too Far,-,6,84,,,,
46,down,Walter Trout,Broken,42,2,13,,,,
47,up,Dreamy Daisy,Serene Nightfall Sonata,67,11,19,,,,
48,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,5,209,,,,
49,down,Albert King,Born Under A Bad Sign,46,15,100,,,,
50,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
51,-,James Harman,Sparks Flying: Live in 1992,-,51,1,,,,
52,-,King King,Reaching for the Light,-,30,80,,,,
53,-,Cam Cole,American Mileage (Official Documentary Soundtrack),-,53,1,,,,
54,-,Joe Bonamassa,Driving Towards the Daylight,-,21,75,,,,
55,up,Bonnie Raitt,Just Like That...,63,1,92,,,,
