Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,5,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,5,,,,
3,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,226,,,,
4,up,Seasick Steve,Man from Another Time,20,1,216,,,,
5,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,240,,,,
6,down,Beth Hart & Joe Bonamassa,Don't Explain,4,2,231,,,,
7,up,Joanne Shaw Taylor,Heavy Soul,21,7,2,,,,
8,down,Hugh Laurie,Let Them Talk (Special Edition),7,3,214,,,,
9,down,Seasick Steve,Introducing... Seasick Steve - EP,6,2,199,,,,
10,down,Joe Bonamassa,Dust Bowl,8,4,220,,,,
11,down,Joe Bonamassa,Blues of Desperation,9,4,219,,,,
12,up,Joe Bonamassa,Different Shades of Blue,33,3,213,,,,
13,up,Rag'n'Bone Man,Bluestown,37,4,217,,,,
14,down,Joe Bonamassa,Sloe Gin,10,3,232,,,,
15,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,34,7,212,,,,
16,down,Jools Holland,Jools Holland and Friends - Small World Big Band,11,7,230,,,,
17,down,Jimi Hendrix,Blues,12,6,237,,,,
18,down,Beth Hart & Joe Bonamassa,Seesaw,13,9,209,,,,
19,down,Joe Bonamassa,Beacon Theatre (Live from New York),14,7,222,,,,
20,down,Joe Bonamassa,Live from the Royal Albert Hall,15,1,239,,,,
21,down,Robert Johnson,The Complete Recordings,16,6,229,,,,
22,down,The Blues Brothers,Briefcase Full of Blues,17,5,220,,,,
23,down,Seasick Steve,Keepin' the Horse Between Me and the Ground,19,13,227,,,,
24,down,Canned Heat,The Very Best of Canned Heat,18,9,240,,,,
25,down,Hugh Laurie,Didn't It Rain,22,15,222,,,,
26,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),36,14,213,,,,
27,down,Tedeschi Trucks Band,Made Up Mind,23,18,220,,,,
28,down,Hugh Laurie,You Don't Know My Mind - Single,24,18,234,,,,
29,down,Joe Bonamassa,Blues Deluxe,25,20,216,,,,
30,down,Seasick Steve,Songs for Elisabeth,26,22,230,,,,
31,down,Buddy Guy,Living Proof,27,20,227,,,,
32,down,Tedeschi Trucks Band,Live: Everybody's Talkin',28,21,216,,,,
33,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,31,24,221,,,,
34,down,The Black Keys,Delta Kream,32,1,139,43,2021-05-16,43,2021-05-16
35,up,Hugh Laurie,Let Them Talk,41,15,221,,,,
36,up,Gary Moore,Still Got the Blues,39,6,228,,,,
37,up,Joe Bonamassa,Redemption,40,11,219,,,,
38,-,Daniel Marantz,Blues Pop Rising - Confident Builds & Payoffs,-,38,1,,,,
39,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,7,,,,
40,-,Alice Armstrong,Live at Area 88 - EP,-,40,1,,,,
41,down,Jeff Healey,Mess of Blues,30,24,230,,,,
42,up,Beth Hart & Joe Bonamassa,Black Coffee,43,18,213,,,,
