Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jukka Poika,Yhdestä Puusta,1,1,240,,,,
2,up,Jukka Poika,Kylmästä Lämpimään,2,1,240,,,,
3,up,Jukka Poika,Kokoelma,3,1,239,,,,
4,up,Raappana,Maapallo,4,2,240,,,,
5,up,Raappana,Tuuliajolla,5,4,238,,,,
6,up,Raappana,Päivä On Nuori,6,3,240,,,,
7,up,Nopsajalka,Sun,7,5,240,,,,
8,up,Jukka Poika,Äänipää,8,7,240,,,,
9,up,Jukka Poika,Elämäntyyli,9,8,240,,,,
10,up,Raappana,Karu Totuus,10,9,240,,,,
11,up,Liljan Loisto,Takaisin karjalan maille,11,10,240,,,,
12,up,Snoop Lion,Reincarnated (Deluxe Version),12,11,240,,,,
13,up,Katajainen Kansa,Veli Veljen Puolesta,13,12,240,,,,
14,up,Kuningasidea,On Uusi Aika,14,7,240,,,,
15,up,Verschiedene Interpreten,100 Reggae & Ska Hits,15,14,240,,,,
16,up,Raappana,Ennen aamunkoittoo,16,15,239,,,,
17,up,Posteljoona & Ystävät,Miehen malli,17,16,240,,,,
18,up,Liljan Loisto,Vapauden Hurma,18,17,240,,,,
19,up,Puppa J,Kiveliö Kutsuu,19,18,240,,,,
20,up,Katajainen Kansa,Osani Olkoon,20,19,240,,,,
21,up,Posteljoona,Nakuna,21,20,240,,,,
22,up,Puppa J,Lasitimanttei (with pdf),22,21,240,,,,
23,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),23,22,240,,,,
24,up,The Jolly Boys,Great Expectation,24,23,240,,,,
25,up,Chronixx,Dread & Terrible,25,16,240,,,,
26,up,UB40,"The Best of UB40, Vol. 1 & 2",26,16,238,,,,
27,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,27,24,238,,,,
28,up,Snoop Lion,Reincarnated,28,27,240,,,,
29,up,Aurora,Valtakunta,29,22,238,,,,
30,up,Jukka Poika & Jenkkarekka,Vapautunut Viihdyttäjä,30,19,240,,,,
31,up,Cas Haley,Cas Haley (Bonus Track Version),31,31,240,,,,
32,up,Posteljoona & Ystävät,Irti,32,20,240,,,,
33,up,Alborosie,2 Times Revolution,33,33,240,,,,
34,up,Easy Star All-Stars,Radiodread,34,34,240,,,,
35,up,Nneka,To and Fro,35,35,240,,,,
36,up,SOJA,Amid the Noise and Haste,36,36,240,,,,
37,up,Jo' Buddy meets Funky Kingstone,Jo' Buddy Meets Funky Kingstone,37,37,181,,,,
38,up,Matisyahu,Spark Seeker,38,38,168,,,,
39,up,GOON,Tehtaan Varjosta,39,24,136,,,,
40,up,Paprika Korps,Telewisor,40,40,156,,,,
41,up,Shabba Ranks,Greatest Hits,41,41,152,,,,
42,up,Peter Tosh,Equal Rights (Bonus Version),43,42,139,,,,
43,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),42,8,240,94,2019-10-06,15,2019-10-20
44,up,"King Tubby, Roots Radics & Scientist",In a Dub Explosion,44,44,110,,,,
