Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,241,,,,
2,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,4,1,57,,,,
3,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,15,3,2,,,,
4,up,Dog Music Library,Dog Music: Calm Music for a Dog's Ears and Relaxing Music for Pets,5,1,25,,,,
5,up,Joe Hisaishi,Studio Ghibli: Anime Music,7,4,38,,,,
6,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,3,2,216,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,241,,,,
8,up,Various Artists,Mozart,13,5,62,,,,
9,up,임윤찬,"Chopin: Études, Opp. 10 & 25",23,1,11,,,,
10,up,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",46,10,2,,,,
11,-,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,-,11,1,,,,
12,up,Víkingur Ólafsson,Goldberg Variations,81,1,29,,,,
13,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",10,3,7,,,,
14,up,Keane Wang,Endless Skies,62,14,3,,,,
15,up,Elephant Music,Vindauga,60,15,2,,,,
16,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",1,1,3,,,,
17,-,Sofia National Opera Orchestra & Boris Spassov,Minkus: La Bayadere & Paquita,-,17,4,,,,
18,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",75,6,157,,,,
19,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,8,154,,,,
20,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,24,1,231,,,,
21,up,Hetty Koes Endang,Keroncong,26,3,28,,,,
22,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",17,1,59,,,,
23,up,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 4",43,23,2,,,,
24,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",12,7,131,,,,
25,-,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,-,25,1,,,,
26,-,Fiona Joy Hawkins,Portrait of a Waterfall,-,26,1,,,,
27,-,Yiruma,River Flows In You,-,27,1,,,,
28,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Solo Amore,-,28,2,,,,
29,down,Aurélien Pontier,Vienna: Joyful Apocalypse,16,16,3,,,,
30,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021 (Live)",97,10,23,,,,
31,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,73,2,179,,,,
32,-,Varios Artistas,Bach 333: New Colours of Bach,-,32,1,,,,
33,-,Classical Music for Dogs,Dog Classical,-,33,1,,,,
34,-,Keane Wang,Pacific Lull,-,18,13,,,,
35,-,"Beatrice Rana, Chamber Orchestra of Europe & Yannick Nézet-Séguin",Clara & Robert Schumann: Piano Concertos,-,4,5,,,,
36,down,"Lara St. John, The Simón Bolívar Youth Orchestra of Venezuela & Eduardo Marturet",Vivaldi: The Four Seasons - Piazzolla: The Four Seasons of Buenos Aires,35,16,4,,,,
37,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,6,198,,,,
38,down,Lang Lang,Piano Book (Encore Edition),14,4,166,,,,
39,-,Eugene Mursky,Chopin: Nocturnes,-,39,3,,,,
40,up,이루마,non è la fine - EP,45,1,44,,,,
41,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,11,82,,,,
42,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,42,1,,,,
43,-,Amandine Beyer & Gli Incogniti,Vivaldi: Teatro alla moda,-,43,1,,,,
44,down,吉娜·愛麗絲,伴你入眠 - EP,41,41,2,,,,
45,down,Various Composers,Baby Classics - Calm Music to Help Children Fall Asleep,39,39,4,,,,
46,-,Cool Music,Sleep Piano Music,-,7,10,,,,
47,-,Graeme Steele Johnson,Forgotten Sounds,-,47,1,,,,
48,-,Víkingur Ólafsson,Johann Sebastian Bach,-,13,30,,,,
49,-,The Tallis Scholars & Peter Phillips,John Sheppard: Missa Cantate,-,14,7,,,,
50,-,Cesare Picco,The Last Gate,-,47,5,,,,
51,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,6,4,,,,
52,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,7,7,,,,
53,up,Various Artists,Piano - Classical Instrumental Music,55,53,8,,,,
54,-,Yashida Miyota,"Ghibli Music Collection, Vol. I",-,53,2,,,,
55,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 5",-,55,1,,,,
56,-,Gilda Buttà,Pure Piano,-,56,1,,,,
57,-,The Priests,Then Sings My Soul: The Best of The Priests,-,57,1,,,,
58,-,"Timothy Ridout, Frank Dupree & James Baillieu",A Lionel Tertis Celebration,-,58,4,,,,
59,-,Tiffany Poon,Diaries: Schumann,-,1,11,,,,
60,down,Rob Thaller,Music for Ballet Class,27,24,20,,,,
61,-,Dan Gibson's Solitudes,Gentle Harp,-,21,14,,,,
62,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,13,74,,,,
63,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,33,4,57,,,,
64,down,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang",Rachmaninov,51,23,16,,,,
65,-,Murray Perahia,Johann Sebastian Bach: The French Suites,-,65,3,,,,
66,-,"Trevor Pinnock, Royal Academy of Music Soloists Ensemble & The Glenn Gould School",Goldberg Variations,-,66,1,,,,
67,-,Elisabeth Schwarzkopf,Schumann: Frauenliebe und Leben,-,67,1,,,,
68,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,82,8,52,,,,
69,-,Fiona Joy Hawkins,Angel Above My Piano,-,69,1,,,,
70,down,Yiruma,Spring Waltz,22,16,10,,,,
71,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),93,6,86,,,,
72,down,Ghibli Melodies,Studio Ghibli Piano,19,19,5,,,,
73,-,Luciano Pavarotti,Nessun Dorma - EP,-,73,1,,,,
74,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,25,43,,,,
75,-,"Central Philharmonic Orchestra, Li Delun & Yin Chengzong",Xian Xinghai: The Yellow River Cantata and Piano Concerto - Liu Wenjin: Capriccio of the Great Wall,-,75,1,,,,
76,-,Karl Böhm & Orchester der Deutschen Oper Berlin,Mozart: Marriage of Figaro,-,76,1,,,,
77,up,Max Richter,Sleep,100,1,192,,,,
78,-,Itzhak Perlman,Paganini: 24 Caprices,-,30,10,,,,
79,-,Rob Thaller,Music for Ballet Class - Repertoire,-,13,97,,,,
80,-,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",-,31,6,,,,
81,-,Various Artists,"Piano Exam Pieces 2021 & 2022, Abrsm Grade 8",-,9,61,,,,
82,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,18,32,,,,
83,-,"Leticia Moreno, London Philharmonic Orchestra & Andrés Orozco-Estrada",Piazzolla,-,62,2,,,,
84,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,58,58,2,,,,
85,-,"Netherlands Chamber Orchestra, Thierry Fischer & David Porcelijn","Andriessen: Miroir de Peine, Orchestral Music & Concertos",-,85,1,,,,
86,-,"Aida Garifullina, RSO-Wien & Cornelius Meister",Aida,-,43,6,,,,
87,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,2,164,,,,
88,-,Víkingur Ólafsson,Mozart & Contemporaries,-,2,20,,,,
89,-,Various Artists,Soft Classical Piano,-,89,1,,,,
90,-,Itzhak Perlman,Violin Encores: Perlman,-,65,5,,,,
91,down,Andrew Holdsworth,Classical Lullabies for Babies,68,10,23,,,,
92,-,L'Arte Dell'Arco & Federico Guglielmo,"Vivaldi: La Stravaganza, 12 Violin Concertos, Op. 4",-,92,1,,,,
93,-,Nicola Benedetti,The Violin,-,76,3,,,,
94,down,Il Divo,The Greatest Hits (Deluxe Version),64,5,105,,,,
95,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,12,93,,,,
96,-,Iceland Symphony Orchestra & Daniel Bjarnason,Concurrence,-,96,1,,,,
97,-,John Williams,The Guitar Master,-,18,67,,,,
98,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,98,1,,,,
99,-,郎朗,Romance,-,11,22,,,,
100,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,5,103,,,,
