Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benny Andersson,Piano,1,1,6,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,244,,,,
3,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,19,3,2,,,,
4,up,Various Artists,Mozart,9,4,65,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,244,,,,
6,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,3,2,219,,,,
7,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,4,1,60,,,,
8,down,PianoSista,The Joy of Yiruma (16 Heartwarming Pianotracks),5,5,34,,,,
9,up,Bruce Liu,WAVES (Music by Satie),24,9,2,,,,
10,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",62,10,2,,,,
11,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,20,1,234,,,,
12,up,Verschiedene Interpreten,Instrumental Pop Songs,37,12,11,,,,
13,down,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",11,1,62,,,,
14,up,임윤찬,"Chopin: Études, Opp. 10 & 25",15,1,14,,,,
15,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,12,12,59,,,,
16,-,Dan Gibson's Solitudes,Gentle Harp,-,16,15,,,,
17,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",84,17,2,,,,
18,-,Stephan Moccio,Lionheart,-,3,54,,,,
19,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,33,19,2,,,,
20,-,"Chloe Chua, Singapore Symphony Orchestra, Rodolfo Barráez & Mario Venzago",Butterfly Lovers Concerto & Paganini,-,20,1,,,,
21,down,Max Richter,Sleep,16,1,195,,,,
22,up,Cool Music,Sleep Piano Music,41,7,13,,,,
23,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,23,1,,,,
24,down,Joe Hisaishi,Studio Ghibli: Anime Music,13,4,41,,,,
25,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,25,1,,,,
26,-,Various Artists,Instrumental Jazz Songs,-,26,1,,,,
27,-,Daniel Hope & Air Ensemble,Irish Roots,-,27,1,,,,
28,-,이루마,non è la fine - EP,-,1,46,,,,
29,down,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,17,2,222,,,,
30,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,25,9,,,,
31,-,Orchestre Symphonique De Montreal & Charles Dutoit,Prokofiev: Symphonies Nos. 1 & 5,-,31,1,,,,
32,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,32,1,,,,
33,-,Eugene Mursky,Chopin: Nocturnes,-,33,5,,,,
34,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,6,200,,,,
35,-,Jiro Setsuko,Studio Ghibli Sleep,-,11,10,,,,
36,down,이루마,The Rewritten Memories,18,1,142,,,,
37,-,Various Artists,Build Your Baby's Brain - Through the Power of Music,-,12,74,,,,
38,up,"Esther Yoo, Philharmonia Orchestra & Vladimir Ashkenazy",Tchaikovsky,49,38,2,,,,
39,-,La Festa Musicale,BACH Reconstructed,-,39,1,,,,
40,down,Royal Philharmonic Orchestra,Disney Goes Classical,25,3,119,,,,
41,-,郎朗,Romance,-,11,23,,,,
42,-,Byulbom,Baby Classic Piano Collection 2,-,42,1,,,,
43,down,Yiruma,River Flows In You,14,14,4,,,,
44,-,Various Artists,Piano - Classical Instrumental Music,-,44,10,,,,
45,-,"Lara St. John, The Simón Bolívar Youth Orchestra of Venezuela & Eduardo Marturet",Vivaldi: The Four Seasons - Piazzolla: The Four Seasons of Buenos Aires,-,16,6,,,,
46,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,6,6,3,,,,
47,-,Fazil Say,Chopin: Nocturnes,-,8,18,,,,
48,-,"Hayato Sumino, Marin Alsop & Polish National Radio Symphony Orchestra","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",-,7,10,,,,
49,-,Paul Mauriat and His Orchestra,Classics in the Air 2,-,49,1,,,,
50,-,Carmen Piazzini,Mozart: The Complete Piano Sonatas,-,8,71,,,,
51,-,"Julia Lezhneva, Philippe Jaroussky & I Barocchisti","Pergolesi: Stabat Mater, Laudate pueri & Confitebor",-,51,1,,,,
52,-,李祥霆,中國古琴名曲,-,34,6,,,,
53,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 5",-,52,3,,,,
54,-,Christoph von Dohnányi & The Cleveland Orchestra,Beethoven: Symphonies Nos. 1 & 2,-,9,22,,,,
55,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,4,167,,,,
56,up,Jean Baudin Clarke,Classical Piano Best Of - 14 Most Famous Classical & Modern Piano Masterpieces,66,35,3,,,,
57,-,バーンズ&シエナ,Barnes!Barnes!!Barnes!!!,-,57,3,,,,
58,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 4",-,23,3,,,,
59,-,NDR Radiophilharmonie,Epic Orchestra - New Sound of Classical,-,59,2,,,,
60,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,64,8,157,,,,
61,-,Leonard Bernstein & Symphonieorchester des Bayerischen Rundfunks,"Mozart: Mass in C Minor, K. 427 ""Grosse Messe""",-,61,3,,,,
62,down,Yiruma,SOLO,26,1,141,,,,
63,-,Classic Piano Best,"Sentimental Piano Classic Music at Rest (Meditation music, healing, lullaby, prenatal education, sleep, insomnia therapy)",-,63,1,,,,
64,down,London Symphony Orchestra & Valery Gergiev,Prokofiev: The Complete Symphonies,61,61,2,,,,
65,-,The Piano Guys,The Piano Guys 2,-,24,18,,,,
66,-,Ludovico Einaudi,Una Mattina,-,20,35,,,,
67,-,"Jacqueline du Pré, Sir John Barbirolli, Dame Janet Baker & London Symphony Orchestra","Elgar: Cello Concerto, Op. 85 & Sea Pictures, Op. 37",-,50,6,,,,
68,-,Frédéric Chopin,Classic : The Masterpieces of Frédéric Chopin,-,68,1,,,,
69,-,Goldmund,Occasus,-,69,1,,,,
70,-,Berliner Philharmoniker & Herbert von Karajan,"Bizet: L'Arlésienne Suites Nos.1 & 2, Carmen Suite",-,70,1,,,,
71,-,Jef Martens,Miniature No.13,-,71,1,,,,
72,-,The Piano Guys,The Piano Guys,-,4,196,,,,
73,-,Keane Wang,Misty River,-,32,6,,,,
74,-,Vladimir Ashkenazy,"Bach: French Suites, BWV 812-817",-,40,5,,,,
75,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,6,6,,,,
76,-,Daniel Hope,Escape To Paradise - The Hollywood Album,-,76,1,,,,
77,-,Yiruma,Sound Of Winter,-,10,12,,,,
78,-,Aleksei Shipovalnikov & Slavyanka Men's Russian Chorus,"Shvedov, K.N.: Liturgy of St. John Chrysostom",-,54,3,,,,
79,-,Daniil Trifonov,BACH: The Art of Life,-,1,27,,,,
80,-,Willi Boskovsky,J. Strauss II Die Fledermaus,-,80,1,,,,
81,-,"Staatskapelle Halle, Ariane Matiakh & Piano Duo Mona & Rica Bard","Bruch: Concerto for 2 Pianos, Op. 88a & Suite No. 1 on Russian Themes, Op. 79b (Live)",-,81,1,,,,
82,-,Various Artists,"Piano Exam Pieces 2021 & 2022, Abrsm Grade 8",-,9,62,,,,
83,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,11,83,,,,
84,-,Jasper Harris,Themes,-,19,6,,,,
85,-,Various Artists,Piano Focus,-,85,2,,,,
86,-,Simply Three,All Amazed,-,86,1,,,,
87,-,Yo-Yo Ma & Kathryn Stott,Songs of Comfort and Hope,-,4,30,,,,
88,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,12,94,,,,
89,-,Yo-Yo Ma,The Dvorák Album,-,89,1,,,,
90,-,Phil Coulter,Serene Classics,-,87,4,,,,
91,-,Angela Gheorghiu & Evelino Pidò,'Casta Diva',-,91,1,,,,
92,-,"Martin Labazevitch, Beethoven Academy Orchestra & Ewa Strusińska","Chopin: Piano Concerto No. 2 in F Minor, Op. 21 & Grande fantaisie, Op. 13 - Lutosławski: Little Suite - Moniuszko: Overture from Flis",-,92,1,,,,
93,-,Alexis Ffrench,Classical Soul Vol. 1,-,93,1,,,,
94,-,"Birgit Nilsson, Jussi Björling, Renata Tebaldi, Giorgio Tozzi, Erich Leinsdorf, Orchestra of the Rome Opera House & Chorus of Teatro dell'Opera di Roma",Turandot,-,71,2,,,,
95,-,"Daniil Shafran, Emil Gilels & Yakov Zak",Saint-Saëns: Le carnaval des animaux,-,95,1,,,,
96,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,63,4,,,,
97,-,"Alexandre Dubach, Lawrence Foster & Orchestre Philharmonique de Monte Carlo",Paganini: Violin Concertos No. 3 & No. 6,-,97,1,,,,
98,-,Yuja Wang,The Vienna Recital,-,6,6,,,,
99,-,Trevor Kowalski,The Twilight Glow,-,99,1,,,,
100,-,Víkingur Ólafsson,Debussy – Rameau,-,5,17,83,2020-03-29,83,2020-03-29
