Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",13,1,2,,,,
2,up,Hans Zimmer & The Disruptive Collective,LIVE,2,1,68,,,,
3,down,Dog Music Library,Dog Music: Calm Music for a Dog's Ears and Relaxing Music for Pets,1,1,21,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,237,,,,
5,up,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,12,3,212,,,,
6,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",19,6,2,,,,
7,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,237,,,,
8,down,임윤찬,"Chopin: Études, Opp. 10 & 25",7,1,7,,,,
9,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,11,1,53,,,,
10,-,Benny Andersson,Piano,-,10,1,,,,
11,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",3,3,3,,,,
12,down,Various Artists,Mozart,10,5,58,,,,
13,down,Yiruma,SOLO,4,1,136,,,,
14,up,The Tallis Scholars & Peter Phillips,John Sheppard: Missa Cantate,15,14,4,,,,
15,down,Yuja Wang,The Vienna Recital,6,6,3,,,,
16,up,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,17,16,3,,,,
17,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,30,1,227,,,,
18,up,Joe Hisaishi,Studio Ghibli: Anime Music,24,4,34,,,,
19,up,Jasper Harris,Themes,40,19,5,,,,
20,up,The Piano Guys,The Piano Guys,96,4,192,,,,
21,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",50,7,127,,,,
22,-,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,-,2,217,,,,
23,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,23,1,,,,
24,up,이루마,The Rewritten Memories,53,1,137,,,,
25,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021 (Live)",-,10,20,,,,
26,-,Dog Relaxation,Classical Music for Dogs: Epic & Upbeat Classical Piano,-,26,1,,,,
27,down,Víkingur Ólafsson,Goldberg Variations,16,1,25,,,,
28,-,"Relaxing Classical Music Academy, Piano Music DEA Channel & Classical Music DEA Channel",Peaceful Piano Music: Piano Serenade with Ocean Waves Vol. 2,-,28,1,,,,
29,-,YOSHIKI,Yoshiki Classical,-,26,6,,,,
30,-,"Trondheim Soloists, Mari Samuelsen, Håkon Samuelsen & Various Composers",Nordic Noir,-,30,1,,,,
31,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,31,1,,,,
32,down,Dan Lambert,Patience,8,6,15,,,,
33,up,"Royal Philharmonic Orchestra, Royston Nash & The D'Oyly Carte Opera Company",Gilbert & Sullivan: The Mikado,35,33,2,,,,
34,-,Max Ananyev,Clouds over Sleeper,-,34,1,,,,
35,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,3,7,,,,
36,up,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,59,27,25,,,,
37,-,Andrey Gugnin,"Grieg: Holberg Suite, Ballade & Lyric Pieces",-,37,1,,,,
38,-,Stephan Moccio,Tales of Solace,-,3,49,,,,
39,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,129,,,,
40,up,YUNDI,Mozart: The Sonata Project - Salzburg,100,7,6,,,,
41,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,38,1,32,,,,
42,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,4,164,,,,
43,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,6,195,,,,
44,up,Lang Lang,The Disney Book (Deluxe Edition),76,1,82,,,,
45,down,Wayne Marshall,Rutter: The Piano Collection,23,17,19,,,,
46,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),58,46,2,,,,
47,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,47,1,,,,
48,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,24,4,,,,
49,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,6,83,,,,
50,-,Yukiko Yamagami,Wishing ~Yukiko Yamagami Piano Recital 2000,-,50,1,,,,
51,up,Various Artists,Classical Music,51,28,12,,,,
52,down,Finghin Collins,The Greatest Piano Pieces,48,33,4,,,,
53,-,Ensemble Organum & Mercel Pérès,Le chant des Templiers,-,53,1,,,,
54,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,54,1,,,,
55,down,Brad Mehldau,Après Fauré,39,39,2,,,,
56,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,16,17,,,,
57,-,Justus Rümenapp,Pure,-,57,1,,,,
58,-,Andrzej Ładomirski & Monika Kruk,"Violin Concertos for Children, Vol. 3",-,58,1,,,,
59,-,Il Divo,The Greatest Hits (Deluxe Version),-,5,103,,,,
60,-,Norman Dück,In Your Arms,-,60,1,,,,
61,-,손열음,Classical Session: Yeol Eum Son,-,23,3,,,,
62,-,Katia Labèque & Viktoria Mullova,Stravinsky / Schubert / Ravel / C. Schumann: Violin & Piano Pieces,-,62,1,,,,
63,-,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,-,51,4,,,,
64,-,Jiro Setsuko,Studio Ghibli Sleep,-,31,5,,,,
65,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,65,1,,,,
66,-,Julia Severus,Rachmaninoff: Rare Piano Transcriptions,-,47,2,,,,
67,-,Glenn Gould,"Bach: The French Suites Nos. 5 & 6, BWV 816 & 817; Overture in the French Style, BWV 831 - Gould Remastered",-,67,1,,,,
68,-,Joep Beving,Hermetism,-,13,8,,,,
69,-,Sviatoslav Richter,Schubert: Trout Quintet & Wanderer Fantasy,-,69,1,,,,
70,-,久石 譲,Songs of Hope: The Essential Joe Hisaishi Vol. 2,-,16,25,,,,
71,-,Wang Yuehan,Classical Session: Wang Yuehan,-,71,1,,,,
72,-,James Levine & Metropolitan Opera Orchestra,Wagner: Parsifal,-,59,9,,,,
73,-,Michael Silverman,Pachelbel: Canon In D and Other Classical Piano Favorites,-,11,20,,,,
74,-,Emanuel Ax & Yefim Bronfman,Rachmaninoff: Suites Nos. 1 & 2; Symphonic Dances for 2 Pianos,-,74,1,,,,
75,-,Miró Quartet,Home,-,75,1,,,,
76,-,郎朗,Romance,-,11,21,,,,
77,-,Rafał Blechacz,Debussy & Szymanowski,-,77,1,,,,
78,-,Capella Gregoriana Easo,Pange Lingua,-,48,2,,,,
79,-,Rafael Andia,Visée: Suites de Guitare,-,79,1,,,,
80,-,Steven Current,Pachelbel for Babies: Soothing Instrumental Classical Music for Babies Lullabies,-,11,14,,,,
81,-,Andrew Lloyd Webber & “Sunset Boulevard” Original London Cast,Sunset Boulevard (Remastered 2007),-,56,5,,,,
82,-,HAUSER,Christmas,-,25,8,,,,
83,-,Gautier Capuçon,Emotions,-,11,13,,,,
84,-,András Schiff,J.S. Bach: Das wohltemperierte Clavier,-,37,10,,,,
85,-,Yo-Yo Ma,Inspired By Bach: The Cello Suites,-,15,19,,,,
86,-,D'lloyd,Koleksi Unggul D'lloyd,-,53,2,,,,
87,-,Luis Cobos & Royal Philharmonic Orchestra,Opera - Greatest Hits,-,34,2,,,,
88,-,Max Richter,Songs from Before,-,60,5,,,,
89,down,Tiffany Poon,Diaries: Schumann,33,1,10,,,,
90,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,5,102,,,,
91,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,36,6,,,,
92,down,Alexandre Tharaud,Four Hands,14,14,3,,,,
93,-,Jacques van Tuinen,Karen LeFrak: Verdure,-,93,1,,,,
94,-,Alexandre Tharaud,J.S. Bach: Goldberg Variations,-,92,2,,,,
95,-,Alexis Ffrench,Christmas Piano with Alexis,-,1,8,,,,
96,down,Rob Thaller,Music for Ballet Class - Repertoire,18,13,94,,,,
97,-,London Music Works & The City of Prague Philharmonic Orchestra,The Music of Hans Zimmer: The Definitive Collection,-,32,3,,,,
98,-,Various Artists,"Piano Exam Pieces 2021 & 2022, Abrsm Grade 8",-,9,59,,,,
99,-,Elena Baliakhova,"Ballet Class Music for Children, Vol. 5",-,19,14,,,,
100,down,Keane Wang,Pacific Lull,70,18,12,,,,
