Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",19,1,2,,,,
2,down,Arthur Rubinstein,Chopin: Nocturnes,1,1,240,,,,
3,down,Chamber Orchestra of Europe & Marieke Blankestijn,Vivaldi: The Four Seasons,2,2,215,,,,
4,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,3,1,56,,,,
5,up,Dog Music Library,Dog Music: Calm Music for a Dog's Ears and Relaxing Music for Pets,7,1,24,,,,
6,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,240,,,,
7,up,Joe Hisaishi,Studio Ghibli: Anime Music,13,4,37,,,,
8,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,55,8,2,,,,
9,-,이루마,The Rewritten Memories,-,1,139,,,,
10,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",16,3,6,,,,
11,up,Jiro Setsuko,Studio Ghibli Sleep,42,11,8,,,,
12,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",29,7,130,,,,
13,down,Various Artists,Mozart,11,5,61,,,,
14,up,Lang Lang,Piano Book (Encore Edition),87,4,165,,,,
15,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,15,1,,,,
16,-,Aurélien Pontier,Vienna: Joyful Apocalypse,-,16,2,,,,
17,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong Han","Vivaldi: The Four Seasons & Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",-,1,58,,,,
18,-,Claudio Constantini,America,-,18,2,,,,
19,up,Ghibli Melodies,Studio Ghibli Piano,22,19,4,,,,
20,-,Nikolai Tal,Ghibli Lullabies - EP,-,20,1,,,,
21,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,3,8,,,,
22,up,Yiruma,Spring Waltz,39,16,9,,,,
23,down,임윤찬,"Chopin: Études, Opp. 10 & 25",17,1,10,,,,
24,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,9,1,230,,,,
25,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,25,7,,,,
26,-,Hetty Koes Endang,Keroncong,-,3,27,,,,
27,-,Rob Thaller,Music for Ballet Class,-,24,19,,,,
28,down,Stephan Moccio,"Legends, Myths and Lavender",8,1,5,,,,
29,-,Andrew Holdsworth,"Piano Lullabies for Babies: Mozart, Vol. 1",-,12,8,,,,
30,-,Lang Lang,The Disney Book (Deluxe Edition),-,1,84,,,,
31,-,London Music Works,Re:Scored - Epic Classical,-,31,4,,,,
32,-,"Relaxing Classical Music Academy, Piano Music DEA Channel & Classical Music DEA Channel",Peaceful Piano Music: Piano Serenade with Ocean Waves Vol. 2,-,28,2,,,,
33,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,54,4,56,,,,
34,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,74,16,20,,,,
35,down,"Lara St. John, The Simón Bolívar Youth Orchestra of Venezuela & Eduardo Marturet",Vivaldi: The Four Seasons - Piazzolla: The Four Seasons of Buenos Aires,20,16,3,,,,
36,up,London Music Works & The City of Prague Philharmonic Orchestra,The Music of Hans Zimmer: The Definitive Collection,79,32,5,,,,
37,down,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,14,14,3,,,,
38,-,Joe Hisaishi & Tokyo Symphony Orchestra,Joe Hisaishi & Tokyo Symphony Orchestra,-,38,6,,,,
39,up,Various Composers,Baby Classics - Calm Music to Help Children Fall Asleep,49,39,3,,,,
40,-,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),-,16,11,,,,
41,-,吉娜·愛麗絲,伴你入眠 - EP,-,41,1,,,,
42,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,15,1,16,,,,
43,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 4",-,43,1,,,,
44,-,群星,Classical Music for the Best Sleep: Relaxing Sleeping Aid for Insomnia and Mindfull Nightime Healing and Well-Being,-,32,5,,,,
45,-,이루마,non è la fine - EP,-,1,43,,,,
46,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",-,46,1,,,,
47,down,Pierre-Laurent Aimard,Schubert: Ländler,4,4,3,,,,
48,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",50,9,45,,,,
49,-,"Sergey Bryukhno, Katya Kramer-Lapin & Vyacheslav Gryaznov","Bryukhno, Satie, Grieg, Beethoven, Mozart, Bach, Schumann, Debussy: Peaceful Piano Music",-,35,4,,,,
50,-,"Francesco Molinari-Pradelli, Metropolitan Opera Orchestra & Plácido Domingo",Metropolitan Opera Gala Honoring Sir Rudolf Bing (1972),-,50,1,,,,
51,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang",Rachmaninov,-,23,15,,,,
52,up,RIOPY,Thrive,62,18,12,,,,
53,-,"Matt Haimovitz, MDR Leipzig Radio Symphony Orchestra & Dennis Russell Davies",De Hartmann: Cello Concerto,-,53,2,,,,
54,-,Angela Hewitt,"Bach: Goldberg Variations, BWV 988 (2015 Recording)",-,8,4,,,,
55,up,Various Artists,Piano - Classical Instrumental Music,56,55,7,,,,
56,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Brass Band Heroes,-,55,4,,,,
57,-,Arden & London Symphony Orchestra,A Timeless Motif,-,57,1,,,,
58,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,58,1,,,,
59,-,"Raphaël Pichon, Pygmalion, Julian Prégardien, Stéphane Degout, Sabine Devieilhe, Lucile Richardot, Christian Immler & Reinoud Van Mechelen","J. S. Bach: Matthäus-Passion, BWV 244",-,16,4,,,,
60,-,Elephant Music,Vindauga,-,60,1,,,,
61,-,Carlo Matti,Bach Meditation - EP,-,61,1,,,,
62,-,Keane Wang,Endless Skies,-,49,2,,,,
63,down,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Haydn: Symphonies 68 & 93-104,44,26,7,,,,
64,-,Il Divo,The Greatest Hits (Deluxe Version),-,5,104,,,,
65,up,Various Artists,Intense Tchaikovsky: A Collection of Russian Romantic Masterpieces,66,65,2,,,,
66,-,Christoph von Dohnányi & The Cleveland Orchestra,Beethoven: Symphonies Nos. 1 & 2,-,9,21,,,,
67,down,Boston Symphony Orchestra & Andris Nelsons,"Shostakovich: Symphonies Nos. 4 & 11 ""The Year 1905"" (Live)",28,28,3,,,,
68,-,Andrew Holdsworth,Classical Lullabies for Babies,-,10,22,,,,
69,down,The Piano Guys,The Piano Guys,45,4,195,,,,
70,-,Stephan Moccio,The Night Suite - EP,-,5,35,,,,
71,-,"Chloe Chua, Singapore Symphony Orchestra & Chan Yoong-Han","Vivaldi: Four Seasons - Locatelli: Violin Concerto in D Major, Op. 3 No. 12 ""Il labirinto armonico""",-,71,2,,,,
72,-,Isabelle Faust,"Bach: Sonatas & Partitas for Solo Violin, Vol. 2",-,72,2,,,,
73,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,36,2,178,,,,
74,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,56,5,,,,
75,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,6,156,,,,
76,down,Various Artists,Mozart for Babies,31,23,22,,,,
77,-,Maria João Pires,Bach: Partita No. 1,-,50,8,,,,
78,down,Fazıl Say,Morning,33,33,3,,,,
79,-,"Paul Wee, Swedish Chamber Orchestra & Michael Collins",von Henselt & Bronsart von Schellendorff: Piano Concertos,-,79,1,,,,
80,-,"Sandrine Piau, Christopher Lowrey, Les Talens Lyriques & Christophe Rousset",Pergolesi: Stabat Mater,-,77,2,,,,
81,down,Víkingur Ólafsson,Goldberg Variations,27,1,28,,,,
82,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,78,8,51,,,,
83,-,Jenny Lin,Teresa Teng on a Steinway,-,23,11,,,,
84,-,"Simón Bolívar Symphony Orchestra of Venezuela, Christian Lindberg, Jan Sandström & Gioachino Rossini",Símon Bolívar Symphony Orchestra: In Focus,-,67,2,,,,
85,-,"Royal Philharmonic Orchestra, Royston Nash & The D'Oyly Carte Opera Company",Gilbert & Sullivan: The Mikado,-,33,3,,,,
86,-,Ludovico Einaudi,Una Mattina,-,20,34,,,,
87,-,Gewandhausorchester Leipzig & Maxim Vengerov,Bruch & Mendelssohn: Violin Concertos,-,77,4,,,,
88,-,Hilary Hahn,Hilary Hahn plays Bach: Violin Sonatas Nos. 1 & 2; Partita No. 1,-,20,46,,,,
89,up,Joep Beving,Prehension,100,32,15,,,,
