Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,9,75,2020-01-26,65,2020-02-02
2,-,Alesso & DubVision,One Last Time,-,2,2,,,,
3,up,Eric Saade,Popular,4,1,20,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],16,2,17,,,,
5,up,アヴィーチー,Hey Brother,15,1,20,,,,
6,up,Swedish House Mafia,Greyhound (Live),17,4,16,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),2,1,11,97,2020-01-12,7,2020-05-10
8,up,アヴィーチー,Wake Me Up,14,1,20,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,4,20,,,,
10,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,16,,,,
11,up,Loreen,Euphoria (Single Version),30,1,17,,,,
12,-,Rebecca & Fiona,Fet House Mode,-,6,1,,,,
13,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Steve Aoki's 'i Am the Captain Now' Remix),-,13,1,,,,
14,-,GHOST DATA,PROJEKT MELODY (feat. AL!CE),-,14,1,,,,
15,down,Avicii,Levels (Instrumental),5,3,20,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),12,5,20,,,,
17,up,September,Mikrofonkåt,48,3,20,,,,
18,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),69,1,18,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],58,3,14,,,,
20,down,Stromae,Alors on danse (Dubdogz Remix),13,7,20,,,,
21,-,Valentina Moretti,Acid Galaxies,-,21,1,,,,
22,-,Les Gordon,L.E.D,-,22,1,,,,
23,-,Rudimental,Sun Comes Up (feat. James Arthur) [Acoustic],-,23,1,,,,
24,down,Ivi Adamou,La La Love,18,2,16,,,,
25,up,Lady Gaga,Just Dance (feat. Colby O'Donis),85,4,20,,,,
26,up,September,Kärlekens Tunga,99,3,15,,,,
27,-,Simon F,Universums Bästa Cybertruck (feat. Ludwig L),-,27,1,,,,
28,-,Atmozfears,My Story,-,28,1,,,,
29,-,Dzeko & DJ D-Sol,Down On It (feat. Kool & the Gang),-,12,1,,,,
30,-,André Aguado,Near Me,-,30,1,,,,
31,-,Huxley,Babyface,-,31,1,,,,
32,-,Fatboy Slim & Eats Everything,All the Ladies,-,32,1,,,,
33,-,Low Steppa,Sunshine,-,33,1,,,,
34,-,Jansons & Liz Cass,Less Ordinary,-,34,1,,,,
35,-,Sultan + Shepard & The Boxer Rebellion,Keep Moving (Sultan + Shepard Reboot),-,35,2,,,,
36,-,Afrojack & Fedde Le Grand,1234 (feat. MC Ambush),-,36,1,,,,
37,-,Eastern Odyssey,Setting Sail (Chill Mix),-,37,1,,,,
38,-,George Kwali,Know That,-,38,1,,,,
39,-,Christopher Rau,Slu Terms,-,39,1,,,,
40,-,Louie Vega,How He Works (feat. Nico Vega),-,40,1,,,,
41,-,Gromee & Jesper Jenset,Sweet Emotions,-,41,1,,,,
42,-,Genix,Rave Daze (Extended Mix),-,42,1,,,,
43,-,Mr. 85,Everyone Party,-,43,1,,,,
44,-,Franky Rizardo,Same Man,-,44,1,,,,
45,-,Phat2Funky,Time (Fizzikx Remix) [feat. Paige Turley],-,45,1,,,,
46,-,Christopher Rau,The Keys,-,46,1,,,,
47,-,Skazi & JETFIRE,Artillery (PSY Mix),-,47,1,,,,
48,-,The Goods,Cassandra (feat. The Delta Riggs),-,48,1,,,,
49,-,Weska,Your Beat,-,49,1,,,,
50,-,Mat Playford,I Really Care (Anna Wall Remix),-,50,1,,,,
51,-,Nick Beringer,Noseblunt,-,51,1,,,,
52,-,Debbie Jacobs,Don't You Want My Love (Joe Claussell's 1986 Reel To Reel Edit),-,52,1,,,,
53,-,ONEDUO & VASSY,Blink,-,53,1,,,,
54,-,Sunlounger & Susie Ledge,The Sun Will Rise Again (Paul Denton Remix),-,54,1,,,,
55,-,FDVM & Matthew and the Atlas,Pale Sun Rose (with Matthew and the Atlas),-,55,1,,,,
56,-,Burak Yeter,Space,-,56,1,,,,
57,-,Nikelodeon,The World Was Run,-,57,1,,,,
58,-,Karen Nyame KG,Sensei,-,58,1,,,,
59,-,Joakim Molitor,OK (feat. Matt Wilson),-,59,1,,,,
60,-,Kennedy One,Machina,-,60,1,,,,
61,-,Black Loops & Nikoss,Remind Me (feat. Seven Davis Jr),-,61,1,,,,
62,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Remix),-,18,1,,,,
63,-,Delicious Inc.,Eau de Chante' (For Men),-,63,1,,,,
64,-,Shaky Vibes,Temperature,-,64,1,,,,
65,-,R3HAB & Елена Темникова,Where You Wanna Be,-,65,1,,,,
66,-,Intruder,Rabit Hole (Dual Fuel Remix),-,66,1,,,,
67,-,Sam Arsh,Alignment,-,67,1,,,,
68,-,Alok & Sevenn,Symphonia,-,68,1,,,,
69,-,Klaas,Indestructible,-,69,1,,,,
70,-,DRUNKEN KONG & Teenage Mutants,Tokyo,-,70,1,,,,
71,-,Scraperz Noise,Rabit Hole (Original Mix),-,71,1,,,,
72,-,Laurent Wolf,No Stress (feat. Eric Carter) [Tommie Sunshine & Murekian Remix],-,72,1,,,,
73,-,A*S*Y*S,Helium,-,73,1,,,,
74,-,Fio Fa,Rescue Squad,-,74,1,,,,
75,-,Mantra,Away (Todd Edwards Remix),-,75,1,,,,
76,-,Sy Sez & Ayaba Poetic,Love Light Dancing,-,76,1,,,,
77,-,Scott Diaz & LOA,Somewhere Else,-,77,1,,,,
78,-,SUPER SPACE,Trance Force,-,78,1,,,,
79,-,Massano,Falling,-,79,1,,,,
80,down,Loreen,My Heart Is Refusing Me,8,6,15,,,,
81,-,Earth n Days,Just Be Good To Me,-,81,1,,,,
82,-,Jad & The,Song for Hugh,-,82,1,,,,
83,-,Stefano Ranieri,Kibuka,-,83,1,,,,
84,-,"Anish Sood, TRISHES & Tmpo",Mountain of a Man,-,84,1,,,,
85,-,Jad & The,Bells Creek Road,-,85,1,,,,
86,-,Armin van Buuren & Sam Martin,Miles Away (Avian Grays Remix),-,86,1,,,,
87,-,Réa Réa,Phuket,-,87,1,,,,
88,-,Binaryh,Cerberus,-,88,1,,,,
89,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Sevenn Remix),-,89,1,,,,
90,-,David Penn & KPD,Ain't Got No,-,90,1,,,,
91,-,Madison Mars,Theme O,-,91,1,,,,
92,-,Sevenn,Colors of the Rainbow (DoubKore Remix),-,92,1,,,,
93,-,Dropgun & BassRox,Sanctuary,-,93,1,,,,
94,down,Charlotte Perrelli,Hero (Instrumental Version),91,12,20,,,,
95,-,Wildstylez,Into the Wild (feat. KiFi),-,95,1,,,,
96,down,Duck Sauce,Barbra Streisand,94,2,17,,,,
97,-,"Below Bangkok, Kiano & Random Thoughts",Sound Spirit Logic,-,97,1,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,18,,,,
99,-,The Thrillseekers & Stine Grove,How Will I Know (Extended Club Mix),-,99,1,,,,
100,-,The Nice Guys,Love & Happiness (Angelo Ferreri Remix),-,100,1,,,,
