Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,38,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,35,87,2020-08-16,73,2020-09-27
3,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
4,up,Ten City,That's the Way Love Is,4,4,3,,,,
5,up,Loreen,Euphoria (Single Version),8,1,71,,,,
6,up,Eric Saade,Popular,61,1,79,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),3,1,43,99,2020-07-26,16,2020-09-20
8,up,アヴィーチー,Hey Brother,65,1,77,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,11,72,2021-03-07,18,2021-05-16
10,up,Avicii,Levels (Instrumental),71,3,77,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,4,78,,,,
12,-,Swedish House Mafia,Greyhound (Live),-,4,59,,,,
13,-,Pascal Letoublon,Friendships,-,11,4,,,,
14,up,アヴィーチー,Wake Me Up,98,1,79,,,,
15,up,Yolanda Be Cool & DCUP,We No Speak Americano,83,6,69,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),91,1,62,,,,
17,-,Loreen,My Heart Is Refusing Me,-,6,60,,,,
18,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,56,,,,
19,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,1,,,,
20,up,Stromae,Alors on danse (Mowgli Remix),95,9,25,,,,
21,-,Somna & Jennifer Rene,Stars Collide (Xijaro & Pitch Remix),-,21,1,,,,
22,-,Double You,With or Without You,-,22,1,,,,
23,-,Sevenn,Moon and Stars,-,23,1,,,,
24,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,24,1,,,,
25,-,Swedish House Mafia,Save the World (Radio Mix),-,5,69,,,,
26,-,Bklava,Close to You,-,26,1,,,,
27,-,Breaka,The Startup,-,27,1,,,,
28,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves),-,28,1,,,,
29,-,KURUPT FM & Craig David,Summertime,-,29,1,,,,
30,-,Anish Kumar,Sweetheart (Never Have I Struggled So Hard),-,30,1,,,,
31,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,31,1,,,,
32,-,Hamilton & Hedvig,Trippin (Dëëp Hamilton Remix),-,32,1,,,,
33,-,Antonello Ferrari & Aldo Bergamasco,Nitelife (feat. Sherrita Duran) [Ferrari & Bergamasco Club Mix],-,33,1,,,,
34,-,M.I.M.E,Medusa (feat. 2Scratch) [Skieh Remix],-,34,1,,,,
35,-,H.P. Vince & Yvvan Back,Clear My Mind (Extended Mix),-,35,1,,,,
36,-,Flight Facilities,Lights Up (feat. Channel Tres),-,36,1,,,,
37,-,Prince Kaybee,Insurance (feat. King Monada) [Edit],-,37,1,,,,
38,-,TheFatRat,Unity,-,38,1,,,,
39,-,Le Youth,Underwater,-,39,1,,,,
40,-,Discoslap,Lovely,-,40,1,,,,
41,-,Hadiya George,Hot Flavor,-,41,1,,,,
42,-,"Hook N Sling, Galantis & Karen Harding",The Best,-,42,1,,,,
43,-,Ana Golja,Glass,-,43,1,,,,
44,-,"Kevin McKay, Max Styler & BRUX",Crazy,-,44,1,,,,
45,-,The Knocks,R U HIGH (feat. Mallrat) [Digitalism Remix],-,45,1,,,,
46,-,Aspyer,In My Soul,-,46,1,,,,
47,-,Cantoma,A Night at Apres Midi (Rudys Midnight Machine Remix),-,47,1,,,,
48,-,Brutalismus 3000,No Sex With Cops,-,48,1,,,,
49,-,Tate McRae,slower (NOTD Remix),-,49,1,,,,
50,-,KUU,Gimme Your Love (feat. Shungudzo),-,50,1,,,,
51,-,Gorgon City & DRAMA,You've Done Enough,-,51,1,,,,
52,-,Buried King,Got the Feeling,-,52,1,,,,
53,-,George Fetcher & Amber Revival,Let the Sun Rise,-,53,1,,,,
54,-,Armin van Buuren,Tell Me Why (feat. Sarah Reeves) [Mixed],-,54,1,,,,
55,-,Cash Cash,Gasoline (feat. Laura White),-,40,2,,,,
56,-,Paradiset,Paradiset,-,56,1,,,,
57,-,Monika Mount Zen,Like the Way I Do (Steve Le Grand Mix),-,57,1,,,,
58,-,TÂCHES,I See You in My Dreams,-,58,1,,,,
59,-,Cheat Codes,Heaven (Niiko x SWAE Remix),-,59,1,,,,
60,-,Cash Cash,Practice (feat. Tayler Buono),-,60,1,,,,
61,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],-,61,1,,,,
62,-,The Blizzard & Sarah Russell,River of Light (Darvo & Andy Elliass Remix),-,62,1,,,,
63,-,Prince Paris,Slow Down (feat. Willa),-,63,1,,,,
64,-,Gorgon City,Tell Me It’s True,-,64,1,,,,
65,-,Nokae,Swords Dance,-,65,1,,,,
66,-,Rob Nunjes,Ain't No Sunshine (feat. Lennox) [House Playlist Remix 2020],-,66,1,,,,
67,-,Tseba,Must Be Love (feat. Electric Fields),-,67,1,,,,
68,-,Samuel Jack,Feels like Summer (Lhotse Remix) [Lhotse Remix],-,68,1,,,,
69,-,"Bhaskar, Lucas Estrada & EEVA",Feel Your Love,-,69,1,,,,
70,-,NATAN,I Cry,-,70,1,,,,
71,-,"DJ John ""Julius"" Knight",Find a Friend (Dr Packer Remix),-,71,1,,,,
72,-,Marbert Rocel,'cause You (John Daly Remix),-,72,1,,,,
73,-,Ovnimoon & Rigel,From Another World,-,73,1,,,,
74,-,ilo ilo,Sugar,-,74,1,,,,
75,-,DJ Bouchenka,Love Parade (Klaas Remix),-,75,1,,,,
76,-,Ovnimoon & Rigel,Omnipresent Technology,-,76,1,,,,
77,-,WhiteLight,Expedition to the #RabbitHole,-,77,1,,,,
78,-,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),-,78,1,,,,
79,-,Rafael Cerato,Mecanik,-,79,1,,,,
80,-,HousePlants,What's With All the Pine? (feat. Paul Noonan & Daithí),-,80,1,,,,
81,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Deluxe Mix),-,81,1,,,,
82,-,Mob Tactics,Kansas,-,82,1,,,,
83,-,Fabio XB & Liuck,Nowhere to Be Found (C-Systems Remix) [feat. Roxanne Emery],-,83,1,,,,
84,-,DCX,Flying High (Dj Square Hardcore Remix) [Radio Edit],-,84,1,,,,
85,-,Cioz & Boy Oh Boy,Focus Pocus,-,85,1,,,,
86,-,Anything But Monday,It's Just a Little Crush,-,86,1,,,,
87,-,Alfons & Galwaro,Watch You Die,-,87,1,,,,
88,-,Paulz,Balenciaga,-,88,1,,,,
89,-,"MEYSTA, Luke Madness & KURY",It's a Dream,-,89,1,,,,
90,-,Matthias Tanzmann & Steve Bug,Resilience,-,90,1,,,,
91,-,Cioz,Dancing in the Night (feat. Eleonora) [Lucky Shot Mix],-,91,1,,,,
92,-,Olivia Addams,Stranger,-,92,1,,,,
93,-,Ben Miller (Aus),Ready,-,93,1,,,,
94,-,Flamingo Pier,Eternal,-,94,1,,,,
95,-,Dagga,Signal Catcher,-,95,1,,,,
96,-,Maruwa,This 1 is for the Ravers,-,96,1,,,,
97,-,Armin van Buuren & Duncan Laurence,Feel Something,-,97,1,,,,
98,-,Rub!k,Dream,-,98,1,,,,
99,-,Arno Cost & Norman Doray,One Night (Extended Mix),-,99,1,,,,
100,-,Ivi Adamou,La La Love,-,2,51,,,,
