Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,21,87,2020-08-16,73,2020-09-27
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,29,99,2020-07-26,16,2020-09-20
3,up,Tiësto,The Business,3,2,16,52,2021-01-03,18,2021-04-04
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,24,,,,
5,down,Loreen,Euphoria (Single Version),4,1,57,,,,
6,down,September,Mikrofonkåt,5,3,56,,,,
7,up,Eric Saade,Popular,8,1,65,,,,
8,up,Swedish House Mafia,Greyhound (Live),11,4,51,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,64,,,,
10,up,Lucenzo,Danza Kuduro (feat. Don Omar),82,2,31,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),15,5,56,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),16,4,51,,,,
13,up,September,Baksmälla (feat. Petter),17,8,35,,,,
14,up,September,Kärlekens Tunga,18,3,39,,,,
15,up,Charlotte Perrelli,Hero (Instrumental Version),19,12,45,,,,
16,down,アヴィーチー,Wake Me Up,7,1,65,,,,
17,up,Duck Sauce,Barbra Streisand,80,2,40,,,,
18,up,Yolanda Be Cool & DCUP,We No Speak Americano,44,6,55,,,,
19,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,31,,,,
20,up,Basshunter,Boten Anna (Radio Edit),21,4,31,,,,
21,up,Jennifer Lopez,Dance Again (feat. Pitbull),22,14,24,,,,
22,up,Nause,Hungry Hearts (Radio Edit),23,15,34,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,4,24,,,,
24,down,アヴィーチー,Hey Brother,10,1,63,,,,
25,up,Familjen,Det snurrar i min skalle,27,19,26,,,,
26,up,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,26,,,,
27,up,Loreen,Sober,28,3,23,,,,
28,down,Familjen,Malmö stad (TV version),9,9,2,,,,
29,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),29,4,21,,,,
30,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,52,,,,
31,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),31,28,12,,,,
32,-,Avicii,Levels (Instrumental),-,3,63,,,,
33,up,Axwell Λ Ingrosso,Sun Is Shining,61,13,27,,,,
34,-,Colin,Bu Kadar Seni Yandım (Radyo Edit),-,34,1,,,,
35,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),14,1,50,,,,
36,down,アヴィーチー,Addicted To You,25,17,28,,,,
37,-,Da Buzz,Waiting For Your Love,-,37,1,,,,
38,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,17,23,,,,
39,down,Loreen,My Heart Is Refusing Me,13,6,48,,,,
40,-,Avicii,Levels (Instrumental Radio Edit),-,17,25,,,,
41,up,Ivi Adamou,La La Love,79,2,41,,,,
42,-,Kate Ryan,Voyage Voyage (Central Seven Remix),-,31,7,,,,
43,down,Avicii,Silhouettes,35,31,20,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],37,3,46,,,,
45,down,September,Party In My Head,36,8,21,,,,
46,down,Avicii,Without You (feat. Sandro Cavazza),38,3,24,,,,
47,up,Kygo,Stole the Show (feat. Parson James),83,26,19,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),90,18,20,,,,
49,-,AronChupa,I'm an Albatraoz,-,8,12,,,,
50,-,Alan Walker,Sorry (feat. ISÁK),-,50,1,,,,
51,down,Skrillex,Bangarang (feat. Sirah),30,5,20,,,,
52,-,Topic,Breaking Me (feat. A7S),-,1,33,94,2020-03-01,8,2020-08-16
53,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,26,,,,
54,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,7,17,,,,
55,down,Nause,Made Of (Radio Edit),40,36,18,,,,
56,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,16,35,,,,
57,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,4,,,,
58,-,Kygo,Happy Birthday (feat. John Legend),-,6,7,,,,
59,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,4,2,81,2021-02-28,39,2021-04-11
60,-,Lady Bee,Soon Not Later (feat. Dame1) [Extended Mix],-,60,1,,,,
61,-,ATB,9 Pm - Till I Come,-,61,1,,,,
62,-,Kygo & Donna Summer,Hot Stuff,-,1,13,,,,
63,-,Mike Williams & ジョナスアデン,I Hope You Know,-,63,1,,,,
64,-,Jorn Johansen,First Night (Scott Diaz Remix),-,64,1,,,,
65,-,Dimitri Vegas & Like Mike & Quintino,The Chase (Klaas & MATTN Remix),-,65,1,,,,
66,-,Great Good Fine Ok,You're the One for Me (Digital Farm Animals Remix),-,66,1,,,,
67,-,Rebecca & Fiona,Another World (Stonebridge Remix),-,67,1,,,,
68,-,Specialisterna,Payar du så swishar jag (feat. DJ BJ),-,68,1,,,,
69,-,Ferry Corsten,Tomorrow (Extended Mix),-,69,1,,,,
