Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,43,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,40,87,2020-08-16,73,2020-09-27
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),11,1,6,,,,
4,up,Loreen,Euphoria (Single Version),8,1,75,,,,
5,up,Eric Saade,Popular,9,1,84,,,,
6,up,Avicii,Levels (Instrumental),14,3,82,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,83,,,,
8,up,Loreen,My Heart Is Refusing Me,21,6,64,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),96,5,73,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),94,1,66,,,,
11,down,アヴィーチー,Wake Me Up,6,1,84,,,,
12,up,アヴィーチー,Hey Brother,12,1,82,,,,
13,up,Yolanda Be Cool & DCUP,We No Speak Americano,22,6,72,,,,
14,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,66,,,,
15,-,September,Baksmälla (feat. Petter),-,8,49,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,15,72,2021-03-07,18,2021-05-16
17,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,17,1,,,,
18,-,Amero & WOXX,Alright,-,18,1,,,,
19,-,September,Kärlekens Tunga,-,3,52,,,,
20,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,58,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),5,1,48,99,2020-07-26,16,2020-09-20
22,-,Avicii,Levels,-,22,2,,,,
23,-,Anish Kumar,Little Miss Dynamite,-,23,1,,,,
24,-,Tommy Four Seven,Ox1,-,12,1,,,,
25,-,Loud Luxury & Thutmose,Red Handed,-,25,1,,,,
26,-,Saison,Senor Blues,-,26,1,,,,
27,-,TJR,Ass Hypnotized (feat. Dances With White Girls),-,27,1,,,,
28,-,KAZKA,Plakala (R3HAB Remix),-,28,1,,,,
29,-,VIZE & Papa Roach,Core (That's Who We Are),-,29,1,,,,
30,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,43,,,,
31,-,Nause,Hungry Hearts (Radio Edit),-,15,45,,,,
32,-,"Mark Dekoda, Klanglos & ELLEN LIA",Endlose Gedanken,-,32,1,,,,
33,-,Third Vibes & John Skyfield,Gypsy Woman (feat. Jaime Deraz),-,33,1,,,,
34,-,Sophie Francis,Countdown,-,34,1,,,,
35,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,35,1,,,,
36,-,Colin,Lonely In Saint Tropez/1982 (Radio Edit),-,36,1,,,,
37,-,Portion Boys,Luolamies,-,37,1,,,,
38,-,Ant Wan,Marbella,-,10,1,,,,
39,-,Markus Schulz & HALIENE,Tidal Wave,-,39,1,,,,
40,-,Harold van Lennep,Liberation (Extended Re - Edit),-,40,1,,,,
41,-,Mathieu Koss,The Beach,-,41,1,,,,
42,-,Thornato,Gaita Gaita,-,42,1,,,,
43,-,OFFAIAH,Private Show (Club Re-Edit),-,43,1,,,,
44,-,Mansa,See them again (feat. Abdou Cissokho),-,44,1,,,,
45,-,Ellen Allien,Walking in the Dark (Keith Carnal Remix),-,45,1,,,,
46,-,Goodboys,Bongo Cha Cha Cha,-,26,2,,,,
47,down,Calvin Harris,By Your Side (feat. Tom Grennan),17,3,3,,,,
48,-,Ralph Myerz,Directions (Everything Is Possible) [feat. Ane Brun] [Club Mix],-,48,1,,,,
49,-,Dillon Francis & 220 KID,Unconditional (feat. Bryn Christopher),-,49,1,,,,
50,-,Andrew Rayel,Silver Lining,-,50,1,,,,
51,-,Purple Disco Machine,Playbox,-,27,1,,,,
52,-,AKA AKA,The Edge,-,52,1,,,,
53,-,Chi-A.D.,Beyond the Singularity,-,53,1,,,,
54,-,Borgeous,Can You Feel It,-,54,1,,,,
55,-,MN10 & Alessa,Thinkin' Bout Us,-,55,1,,,,
56,-,Space Motion,Requiem for a Dream,-,56,1,,,,
57,-,Betty Booom,Betty Boop (Electro Swing),-,57,1,,,,
58,-,Jose de Mara & Crusy,Stay Close (Level 2),-,58,1,,,,
59,-,Chi-A.D.,Total Prespective Vortex,-,59,1,,,,
60,-,Kimchii,When the Night Falls Down (feat. Gabriella Lahti),-,60,1,,,,
61,-,Klanglos,Was ist die Wirklichkeit,-,61,1,,,,
62,-,Chi-A.D.,Sight of the Sages,-,62,1,,,,
63,-,Bushman,No 1 Else (X 10 Ded Mix),-,63,1,,,,
64,-,High Contrast,Remind Me (High Contrast Jungle Mix),-,64,1,,,,
65,-,Rylan Taggart,Constellation,-,65,1,,,,
66,-,Jakarè,Glass Tempo (Gibson Remix),-,66,1,,,,
67,-,Klanglos & Sascha Bo,Wicked Game,-,67,1,,,,
68,-,Daniel Ortega & Mike Moorish,Crystal (Original Mix),-,68,1,,,,
69,-,Ilan Bluestone,Paid for Love (feat. Gid Sedgwick),-,69,1,,,,
70,-,Slippy & Danyka Nadeau,Resonate,-,70,1,,,,
71,-,ViVii,One Day (Zoo Brazil Club Remix),-,71,1,,,,
72,-,"El Taiger, Popoy & DJ Unic",Me Kemaste,-,13,1,,,,
73,-,Rebecca & Fiona,Another World (Stonebridge Remix),-,67,2,,,,
74,-,Tommy Santo,Let's Do It Again (Tomcio Remix) [feat. Sonny Wilson],-,74,1,,,,
75,-,Eric Tyrell,Deep Inside (Tune Brothers Remix) [feat. Natasha Burnett],-,75,1,,,,
76,-,Red 5,Da Beat Goes (Club Mix),-,76,1,,,,
77,-,warner case & Jean Tonique,I Miss New York,-,77,1,,,,
78,-,La Grande Orchestra Italiana,The Pink Panther (Live),-,78,1,,,,
79,-,Kings of Tomorrow,Reach Out (KOT's NYC Deluxe Mix),-,79,1,,,,
80,-,Justin Oh & Nitro Fun,Killswitch,-,80,1,,,,
81,-,Ivan Roudyk & Shena,"Aphrodisiac (Hard Rock Sofa, Ivan Roudyk & LT Freak Club Mix)",-,81,1,,,,
82,-,Chi-A.D.,Exit Eternity,-,82,1,,,,
83,-,Tune Brothers,Big Surprise (feat. Lety) [Club Mix],-,83,1,,,,
84,-,Jac Solaire,Volaris (Extended Mix),-,84,1,,,,
85,-,Thornato,Chapinero,-,85,1,,,,
86,-,DECAP & DJ Damianito,Brazil,-,86,1,,,,
87,-,Octolab,Eye for an Eye (Strikkland Remix),-,87,1,,,,
88,-,Eli & Fur,Something Was Real,-,88,1,,,,
89,-,kryptogram,Olvidar,-,89,1,,,,
90,-,Todd Terry & House of Gypsies,Sume Sigh Say (Maw Extended Mix),-,90,1,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,2,66,,,,
92,-,Key Crashers,Mental Obsession,-,92,1,,,,
93,-,More Analog,Lithium (Nicolas Taboada Remix),-,93,1,,,,
94,-,Eric Franchet,A Day At Sun,-,94,1,,,,
95,-,Duck Sauce,Barbra Streisand,-,2,49,,,,
96,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,35,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,36,,,,
98,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,37,,,,
99,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,42,,,,
100,-,アヴィーチー,Addicted To You,-,17,38,,,,
