Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alesso & Katy Perry,When I'm Gone,-,1,1,,,,
2,down,Loreen,Euphoria (Single Version),1,1,100,,,,
3,down,September,Mikrofonkåt (Punchy Remix),2,2,12,,,,
4,down,Eric Saade,Popular,3,1,112,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,83,,,,
6,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,15,,,,
7,up,Acraze,Do It To It (feat. Cherish),24,1,9,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,10,,,,
9,down,Tiësto & Ava Max,The Motto,5,1,7,,,,
10,up,Avicii,Levels (Instrumental),44,3,110,,,,
11,down,Loreen,My Heart Is Refusing Me,8,6,89,,,,
12,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,77,,,,
13,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,111,,,,
14,down,アヴィーチー,Hey Brother,11,1,110,,,,
15,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,17,,,,
16,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,16,,,,
17,-,Eden,Happy New Year (Club Edit),-,17,1,,,,
18,-,AronChupa,I'm an Albatraoz,-,8,18,,,,
19,up,Armin van Buuren,Soundscape,43,19,2,,,,
20,down,Swedish House Mafia,Save the World (Radio Mix),9,5,99,,,,
21,-,Swedish House Mafia,Greyhound (Live),-,4,80,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,88,,,,
23,down,Ivi Adamou,La La Love,12,2,75,,,,
24,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,92,,,,
25,down,September,Baksmälla (feat. Petter),14,8,72,,,,
26,down,Charlotte Perrelli,Hero (Instrumental Version),16,12,80,,,,
27,down,アヴィーチー,Wake Me Up,6,1,112,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak Americano,34,6,97,,,,
29,-,Pastel,Floating,-,29,1,,,,
30,-,Alok,Squid Game (Let's Play),-,30,2,,,,
31,-,Mr. P & Jofa,Bakfyllan,-,31,1,,,,
32,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,30,2,,,,
33,down,September,Kärlekens Tunga,15,3,68,,,,
34,-,Stefano Pain & Manuel Costa,La Revolution,-,34,1,,,,
35,-,Jerro,Lost For Words (feat. Panama),-,35,1,,,,
36,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,36,1,,,,
37,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,37,2,,,,
38,-,Kylie Minogue & Years & Years,A Second To Midnight (Jodie Harsh Remix),-,38,1,,,,
39,-,BLK RSE & Kaaze,Chrome (Kaaze Mix),-,39,1,,,,
40,-,NØRBAK,Early 2000's,-,40,1,,,,
41,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,41,1,,,,
42,-,Alok & Steve Aoki,Typical (feat. Lars Martin),-,42,1,,,,
43,-,Pat Lok,Know Me (feat. Kate Stewart),-,43,1,,,,
44,-,DD 2,Infinite,-,44,1,,,,
45,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,45,1,,,,
46,-,Joel Corry,I Wish (feat. Mabel),-,7,4,,,,
47,-,クルーウェラ & BEAUZ,Never Been Hurt,-,47,2,,,,
48,-,RAYE & Rudimental,Regardless (Hannah Wants Remix),-,48,1,,,,
49,-,Groove Junkies & Reelsoul,Risin' to the Top (feat. Tertulien Thomas) [Groove n' Soul Sunday Service Vox],-,49,1,,,,
50,-,Adrenalize,Epic Sax Song,-,50,1,,,,
51,-,Patrik Jean,Numb (Alvix Remix),-,51,1,,,,
52,-,Alvaro & Van Dalen,Oldskool (Radio Edit),-,52,1,,,,
53,-,Aalson,Time to Change,-,53,1,,,,
54,-,Steve A. Jerkin,Dancing with Tears in My Eyes,-,54,1,,,,
55,-,Michael Cretu,Samurai (Dance Mix),-,55,1,,,,
56,-,Parov Stelar,Brass Devil,-,56,1,,,,
57,-,Remcord,Brain Fade,-,57,1,,,,
58,-,The Attic,Release Me (feat. Oh Laura) [Dub Mix],-,58,1,,,,
59,-,RENF,Mondivion,-,59,1,,,,
60,-,Alinka,Disappear Into the Night,-,60,1,,,,
61,-,Klaas,Hymn,-,61,1,,,,
62,-,IAmChino & Pitbull,Discoteca,-,62,1,,,,
63,-,JKriv & Peter Matson,New Friend,-,63,1,,,,
64,-,Machado,One Second,-,64,1,,,,
65,-,Dario G & Mythos 'N DJ Cosmo,Heaven Is Closer (Feels like Heaven) [Dario G Extended Version] [Dario G Meets Mythos 'N DJ Cosmo],-,65,1,,,,
66,-,Klaas & Mister Ruiz,Feel Only Love (AXMO Remix),-,66,1,,,,
67,-,スティーヴ・アオキ,Stars Don't Shine (feat. Global Dan),-,67,1,,,,
68,-,DubVision,Like This (Extended Mix),-,68,1,,,,
69,-,Simon Patterson & Will Atkinson,Golden Hour,-,69,1,,,,
70,-,Eden Burns 501: Nice Girl,The Year 2000,-,70,1,,,,
71,-,Dj Ramezz & Nasty-A,Listen To Your Heart,-,71,1,,,,
72,-,KATE LINN,On My Way,-,72,1,,,,
73,-,"Emi Flemming, Harris & Ford & LANNÉ",Don't Worry ... (Get Yourself A Hobby) [Harris & Ford x LANNÉ Edit],-,73,1,,,,
74,-,Jarren,Antera,-,74,1,,,,
75,-,Markus Schulz,Kanan,-,75,1,,,,
76,-,Synthsoldier,Legendary,-,76,1,,,,
77,-,VVDS,Only (feat. Bobby B),-,77,1,,,,
78,-,deadmau5,Hyperlandia (feat. Foster the People),-,78,1,,,,
79,-,Stoto,Chandelier (Dub Mix),-,79,1,,,,
80,-,Marc Torch,Fragile but Immortal,-,80,1,,,,
81,-,David Forbes,Equator,-,81,1,,,,
82,-,Djeckman,Kyoma,-,82,1,,,,
83,-,OlympeBeats,Hollow Purple,-,83,1,,,,
84,-,Grigoré,Nautilus,-,84,1,,,,
85,-,Antoine Clamaran,Brazil,-,85,1,,,,
86,-,Aquadro,Unicum,-,86,1,,,,
87,-,Oster & Reybo & Oskar Britting,Koko (Extended Mix),-,87,1,,,,
88,-,Gooch,Can You (Local Artist Remix),-,88,1,,,,
89,-,Craig Connelly & James Cottle,Place in the Stars,-,89,1,,,,
90,-,Fatum,Out Of Space (feat. TRØVES),-,90,1,,,,
91,-,Sneijder & David Forbes,Accelerate,-,91,1,,,,
92,-,Dee D Jackson,Automatic Lover (The Traditional Mix),-,92,1,,,,
93,-,Ben Reymann,Bell Chase,-,93,1,,,,
94,-,Martin Schulte,Underwater Hills,-,94,1,,,,
95,-,"Duguneh, Abi F Jones & Jay Fonseca",Milky Way,-,95,1,,,,
96,-,Eugene The Cat,Seoul Caravan,-,96,1,,,,
97,-,Kilotile,Leave Your Hat On,-,97,1,,,,
98,down,Duck Sauce,Barbra Streisand,17,2,64,,,,
99,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",32,18,46,,,,
100,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",18,2,58,,,,
