Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,8,,,,
2,up,Loreen,Euphoria (Single Version),4,1,77,,,,
3,up,Eric Saade,Popular,5,1,86,,,,
4,up,Avicii,Levels (Instrumental),7,3,84,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,85,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,42,87,2020-08-16,73,2020-09-27
7,up,Swedish House Mafia,Save the World (Radio Mix),14,5,75,,,,
8,up,アヴィーチー,Hey Brother,12,1,84,,,,
9,up,Lady Gaga,Just Dance (feat. Colby O'Donis),73,4,68,,,,
10,up,September,Baksmälla (feat. Petter),82,8,51,,,,
11,up,アヴィーチー,Wake Me Up,13,1,86,,,,
12,-,Sigala & Rita Ora,You for Me,-,12,1,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),28,1,50,99,2020-07-26,16,2020-09-20
14,up,Charlotte Perrelli,Hero (Instrumental Version),86,12,60,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,74,,,,
16,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,59,,,,
17,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,67,,,,
18,up,Duck Sauce,Barbra Streisand,90,2,51,,,,
19,-,Swedish House Mafia,Greyhound (Live),-,4,63,,,,
20,-,Stromae,Alors on danse (Mowgli Remix),-,9,28,,,,
21,-,Gigi D'Agostino & Luca Noise,Beautiful,-,21,1,,,,
22,-,Crazy Frog,Axel F,-,22,1,,,,
23,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),15,1,68,,,,
24,down,Ivi Adamou,La La Love,16,2,54,,,,
25,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",100,2,45,,,,
26,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,36,,,,
27,-,Basshunter,Boten Anna (Radio Edit),-,4,41,,,,
28,-,Nause,Hungry Hearts (Radio Edit),-,15,46,,,,
29,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,11,1,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,17,72,2021-03-07,18,2021-05-16
31,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,2,3,,,,
32,-,Armin van Buuren,Goodbye (feat. SKOLES),-,32,1,,,,
33,-,Funkatomic,Stay Around Me (feat. Venessa Jackson) [Funkatomic Mix],-,33,1,,,,
34,-,"Joel Corry, RAYE & David Guetta",BED,-,29,4,90,2021-04-04,42,2021-04-18
35,-,Der dritte Raum,Gummihammer Zwo,-,35,1,,,,
36,-,Dastic,Think About U,-,36,1,,,,
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,6,5,,,,
38,-,Vincent International,I Don't Wanna Lose,-,38,1,,,,
39,-,Caitlin De Ville,2U,-,39,1,,,,
40,-,STUBBVRN & Capturez,The Clock,-,40,1,,,,
41,-,Jay Aliyev,Move On,-,41,1,,,,
42,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),57,42,2,,,,
43,-,Asaf Avidan,Darkness Song (Eric Kupper Remix),-,43,1,,,,
44,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,43,,,,
45,up,September,Kärlekens Tunga,94,3,54,,,,
46,-,Alan Walker,Faded,-,17,29,,,,
47,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,46,,,,
48,-,Odd Mob & Pooks,Disappear (feat. Hayley Trinca),-,48,1,,,,
49,-,Fun Girl,Baila Bandolera,-,49,1,,,,
50,-,Alesso & CORSAK,Going Dumb,-,43,2,,,,
51,-,Tommy Jayden,El Gigante,-,51,1,,,,
52,-,Enflure,Music for Everybody (Lauer Remix),-,52,1,,,,
53,-,La Fleur,Outbreaker (Original),-,53,1,,,,
54,-,Bombs Away & Coby Watts,Thunder,-,54,1,,,,
55,-,Todd Terry & CLS,Can You Feel It,-,55,1,,,,
56,-,Jax Jones & Teqkoi,You Broke My Heart Again (feat. Aiko) [Teqkoi vs. Jax Jones],-,56,1,,,,
57,-,Ekkah,Last Chance to Dance,-,57,1,,,,
58,-,Blasterjaxx,Speaker Slayer,-,58,1,,,,
59,-,Fabrice Lig & Wolfgang Flür,Cinema (Original Radio Edit - English Version),-,59,1,,,,
60,-,A-Drive,Beautiful Day,-,60,1,,,,
61,-,Stylove,Like Clockwork (feat. Karel Sanders) [Extended Mix],-,61,1,,,,
62,-,Ultra Naté,Free (R.I.P Up North Mix),-,62,1,,,,
63,-,Klur,Floating,-,63,1,,,,
64,-,Ecilo,White Lane,-,64,1,,,,
65,-,Munk,Happiness Juice,-,65,1,,,,
66,-,Sub Zero Project & Rebelion,Sinners Paradise,-,66,1,,,,
67,-,Marc Benjamin,Bump It (feat. Hype and Fever),-,67,1,,,,
68,-,Marco Nobel & LIM3,3 Nights,-,68,1,,,,
69,-,Solomun,Ocean (feat. Jamie Foxx),-,69,1,,,,
70,-,Hotel Decor,I Can't Even Remember,-,70,1,,,,
71,-,Riggi & Piros,Hype,-,71,1,,,,
72,-,"NEWMEN, Fabrizio Mammarella & Wolfgang Flür",Futur I (Fabrizio Mammarella Remix),-,72,1,,,,
73,-,Pauza,Tomaza (feat. Piq Montano) [Club Mix],-,73,1,,,,
74,-,Geoffrey Williams,Free Your Mind (MK Dub),-,74,1,,,,
75,-,Miguel Migs,Midnight Memories,-,75,1,,,,
76,-,Infraction,Almost Evil,-,76,1,,,,
77,-,Art Of Tones,The Rainbow Song (Crackazat Rework),-,77,1,,,,
78,-,Pig&Dan,Tunnel Vision,-,78,1,,,,
79,-,Rayven & Valexx,Old School (Dannic Edit),-,79,1,,,,
80,-,Kenny Palmer,Sen'jin (Extended Mix),-,80,1,,,,
81,-,Alton Miller,Afro Grey,-,81,1,,,,
82,-,"LTN, Ghostbeat & Katrin Souza",Back to the Future (Extended Mix),-,82,1,,,,
83,-,King Cross,Hayati,-,83,1,,,,
84,-,DUBOSS & Glaceo,Going Down,-,84,1,,,,
85,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,85,1,,,,
86,-,Crocoloko,The Crocodile Come Alive,-,86,1,,,,
87,-,Artifact Corruption,Wychdoktor - Empires Fall (Artifact Corruption Remix),-,87,1,,,,
88,-,Radistai Dj's,Closer to You (feat. Hayley May),-,88,1,,,,
89,-,Monoloc,Sum,-,89,1,,,,
90,-,Andrea,Samo Moi (feat. Costi),-,90,1,,,,
91,-,Djuma Soundsystem & Western,Kawahagi (Fake Mood Remix) [Mixed],-,91,1,,,,
92,-,Ready In LED,Whatever (Gerd Janson Dance Pop Remix),-,92,1,,,,
93,-,Kevu,Melody,-,93,1,,,,
94,-,Stonebank,Lift You Up (feat. EMEL),-,94,1,,,,
95,-,Tim Green,Sea Parade,-,95,1,,,,
96,-,Bolier,White Rabbit (feat. Tiggi Hawke),-,96,1,,,,
97,-,Deniz Koyu,Automatic,-,97,1,,,,
98,down,Loreen,My Heart Is Refusing Me,77,6,66,,,,
99,-,アヴィーチー,Addicted To You,-,17,39,,,,
100,-,Familjen,Det snurrar i min skalle,-,19,36,,,,
