Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,27,,,,
2,-,Swedish House Mafia,Time (feat. Mapei),-,2,1,,,,
3,up,Loreen,Euphoria (Single Version),5,1,115,,,,
4,up,Lady Gaga,Just Dance (feat. Colby O'Donis),23,4,106,,,,
5,-,Colin,End the Transmission (Radio Edit),-,5,1,,,,
6,up,Tiësto & Ava Max,The Motto,20,1,18,,,,
7,down,September,Mikrofonkåt (Punchy Remix),6,2,24,,,,
8,up,Eric Saade,Popular,8,1,127,,,,
9,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,1,,,,
10,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,88,,,,
11,down,アヴィーチー,Hey Brother,9,1,125,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,126,,,,
13,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,14,,,,
14,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,109,,,,
15,-,Swedish House Mafia,Greyhound (Live),-,4,88,,,,
16,down,アヴィーチー,Wake Me Up,7,1,126,,,,
17,up,Loreen,My Heart Is Refusing Me,86,6,101,,,,
18,down,Swedish House Mafia,Save the World (Radio Mix),17,5,113,,,,
19,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,18,2,,,,
20,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,2,,,,
21,-,Tevvez,Glimmer of Hope,-,21,3,,,,
22,-,September,Baksmälla (feat. Petter),-,8,83,,,,
23,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,91,,,,
24,up,Tevvez,Legend,29,20,6,,,,
25,-,Stray Kids,Star Lost,-,25,1,,,,
26,-,Alcazar,This Is the World We Live In,-,26,1,,,,
27,-,Kaiserdisco,Together One Time,-,27,1,,,,
28,-,Harry Romero,My Beautiful House,-,28,1,,,,
29,-,Bob Moses,Hanging On,-,29,1,,,,
30,-,Booka Shade,In White Rooms,-,30,1,,,,
31,-,Coral,Morning at Fantazia,-,31,1,,,,
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,52,,,,
33,-,Siwell,La Fiesta (Extended Mix),-,33,1,,,,
34,-,Joe Bataan,The Bottle,-,34,1,,,,
35,-,Inner City,Your Love (Serial Diva Radio Edit),-,35,1,,,,
36,-,Girls of the Internet,In Love Again (Short Version),-,36,1,,,,
37,-,Tevvez,Mystique,-,37,1,,,,
38,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,38,1,,,,
39,-,Fred's Dubstep Music,Back in Black (Dubstep Remix),-,39,1,,,,
40,-,The Chemical Brothers,Morning Lemon,-,40,1,,,,
41,-,Solarstone,Sovereign (Extended Mix),-,41,1,,,,
42,-,Make A Dance,I Need Somebody,-,42,1,,,,
43,-,Dance System,Cybernetic,-,43,1,,,,
44,-,Swedish House Mafia,Calling On,-,44,1,,,,
45,-,FLUUX,Only Girl (feat. B3nte & Behmer),-,45,1,,,,
46,-,"TwoWorldsApart, Sean Money & YADAYADA",U Don't,-,46,1,,,,
47,-,Me & Melancholy,Something,-,47,1,,,,
48,-,Dance System,Shutter Trak,-,48,1,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,2,95,,,,
50,-,Frankie Knuckles,Baby Wants To Ride (feat. Jamie Principle),-,50,1,,,,
51,-,Dance System,Wet n Wild,-,51,1,,,,
52,-,Dj Snakes,Angelus,-,52,1,,,,
53,-,Alexandra Stan,Bad At Hating You (Hiisak & Yvvan Back Remix),-,53,1,,,,
54,-,Minelli,MMM,-,54,1,,,,
55,-,Pxlish Beatz,Malo Tebya (Pxlish Beatz Remix),-,55,1,,,,
56,-,Quarterhead & Camylio,Is It Love,-,56,1,,,,
57,-,Herr Lang & Anerøb,Convergence (Remix),-,57,1,,,,
58,-,"Lucas Estrada, Moonshine & Stevie Appleton",Time of Your Life,-,58,1,,,,
59,-,K-15 & SMBD,Oceans,-,59,1,,,,
60,-,Lauer,Byecek Long Mix,-,60,1,,,,
61,-,GLAS!,Venus Geminis,-,61,1,,,,
62,-,Flight Facilities,FOREVER (feat. BROODS) [Roosevelt Remix],-,62,1,,,,
63,-,Colin,End the Transmission (Extended Mix),-,63,1,,,,
64,-,Alex Preston & Julia Church,Pink Rocket,-,64,1,,,,
65,-,Destroyer,Love Like This (Spen & Karizma Radio Edit),-,65,1,,,,
66,-,"Viva La Panda, Brendan Mills & imallryt",What You Do to Me,-,66,1,,,,
67,-,"Lucas Estrada, Vigiland & Wahlstedt",Waiting for Life,-,67,1,,,,
68,-,Sem Vox,A Fighter (feat. Filium),-,68,1,,,,
69,-,Colin,İletimi Sonlandır,-,69,1,,,,
70,down,Avicii,Levels (Instrumental),10,3,125,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,100,,,,
72,-,Colin,End the Transmission,-,72,1,,,,
73,-,Never Dull,Try 2 Luv,-,73,1,,,,
74,-,Ben Nicky & STVW,Soulmate,-,74,1,,,,
75,-,Baldo,Human Connection,-,75,1,,,,
76,-,Ane Brun,Directions (feat. Torn) [TORN Remix / Radio Edit],-,76,1,,,,
77,-,BLVD.,Matador,-,77,1,,,,
78,-,Joya Mooi,My Favourite (Deep Aztec Remix),-,78,1,,,,
79,-,Sterac,X-Tracks,-,79,1,,,,
80,-,Tarik Bouisfi,Black Or White,-,80,1,,,,
81,-,"Rave Republic, Justin Prime & EMKR",Missing You,-,81,1,,,,
82,-,Kappador,Female Detected,-,82,1,,,,
83,-,Lil Boo,Planeta Tierra,-,83,1,,,,
84,-,"Autotuna, Jokke, Gucci$ot & Kratata",Stamina 2022 - Hjemmesnekk,-,84,1,,,,
85,-,Latique & Salvador,Resting Souls (feat. Wakithi & D.O.XRSA),-,85,1,,,,
86,-,Simo Cell,Whispers,-,86,1,,,,
87,-,Helium,Out There,-,87,1,,,,
88,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Armand Van Helden Remix],-,88,1,,,,
89,-,Véronique Samsung,Chacal Goyave,-,89,1,,,,
90,-,Dylan Forbes,Closer,-,90,1,,,,
91,-,Cosmic Gate & Olivia Sebastianelli,We Got the Fire (Extended Mix),-,91,1,,,,
92,-,Max Oazo & Ojax,Billy Bam Bam,-,92,1,,,,
93,-,Michelle Andrade,Valiente,-,93,1,,,,
94,-,Lane 8 & Arctic Lake,Road (Dirty South Remix),-,94,1,,,,
95,-,Praise Cats,Shined on Me (feat. Andrea Love) [Pbh & Jack Extended Remix],-,95,1,,,,
96,-,Playin' 4 The City,Tell Me a Bedtime Story,-,96,1,,,,
97,-,Brett Gould,Get Down,-,97,1,,,,
98,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,56,,,,
99,-,Tony Pops,See Myself in the Mirror,-,99,1,,,,
100,-,Liam de Bruin,Friday Evening,-,100,1,,,,
