Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),5,1,103,,,,
2,up,September,Mikrofonkåt (Punchy Remix),7,2,15,,,,
3,up,Eric Saade,Popular,8,1,115,,,,
4,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,4,1,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],49,2,86,,,,
6,up,Avicii,Levels (Instrumental),78,3,113,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,114,,,,
8,up,Yolanda Be Cool & DCUP,We No Speak Americano,15,6,100,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],99,3,79,,,,
10,up,Swedish House Mafia,Save the World (Radio Mix),17,5,102,,,,
11,up,Ivi Adamou,La La Love,85,2,77,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),89,4,94,,,,
13,up,September,Baksmälla (feat. Petter),94,8,74,,,,
14,up,Charlotte Perrelli,Hero (Instrumental Version),98,12,82,,,,
15,down,アヴィーチー,Wake Me Up,4,1,115,,,,
16,-,Stromae,Alors on danse (Mowgli Remix),-,9,44,,,,
17,-,September,Kärlekens Tunga,-,3,69,,,,
18,down,アヴィーチー,Hey Brother,13,1,113,,,,
19,-,Duck Sauce,Barbra Streisand,-,2,65,,,,
20,-,Sigala,Melody,-,20,1,,,,
21,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,59,,,,
22,-,Colin,Shipwrecked On the Island,-,22,1,,,,
23,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,20,,,,
24,-,SAINt JHN,Roses (Imanbek Remix),-,1,45,97,2020-01-12,7,2020-05-10
25,-,Luude,Down Under (feat. Colin Hay),-,25,1,,,,
26,down,Acraze,Do It To It (feat. Cherish),3,1,12,,,,
27,-,Nause,Hungry Hearts (Radio Edit),-,15,57,,,,
28,-,Daniel Blume,Better,-,28,1,,,,
29,-,Mira (Berlin) & Nico Stojan,Born and Raised (Be Svendsen Remix),-,29,1,,,,
30,-,Honey Dijon,"Work (feat. Cor.Ece, Dave Giles II & Mike Dunn)",-,30,1,,,,
31,down,Tiësto & Ava Max,The Motto,2,1,10,,,,
32,-,"Nicky Romero, GATTÜSO & Jared Lee",Afterglow,-,32,1,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,13,,,,
34,-,DVBBS & Galantis,When the Lights Go Down (feat. Cody Simpson),-,34,1,,,,
35,-,Séb Mont,Pieces,-,35,1,,,,
36,-,Colin,Shipwrecked On The Island (Radio Edit),-,36,1,,,,
37,-,Toby Green,Ready,-,37,1,,,,
38,-,PAAX (Tulum),Sera El Sol,-,38,1,,,,
39,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,40,,,,
40,-,Romano & Julia,Try Me,-,40,1,,,,
41,-,Colin,Bir Adada Gemi Kazası Geçirdik (Radyo Edit),-,41,1,,,,
42,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann) [MOTi Remix],-,42,1,,,,
43,-,JP Cooper,Party (Niklas Ibach Remix),-,43,1,,,,
44,-,Steff da Campo,Hot In Here,-,44,1,,,,
45,-,Showtek,Slow Down (Anthem Emporium 2013),-,22,2,,,,
46,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,46,,,,
47,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,40,,,,
48,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,19,41,,,,
49,-,Familjen,Det snurrar i min skalle,-,19,42,,,,
50,-,DLMT & Famba,Your Body (feat. Kyra Mastro),-,50,1,,,,
51,-,LP Giobbi & Born Dirty,24,-,51,1,,,,
52,-,Franky Wah,Dopa La Vita,-,52,1,,,,
53,-,"Betty Wright, Flows & Kevin McKay",Open The Door To Your Heart,-,53,1,,,,
54,-,Arrived,Bulletproof (feat. Hanna),-,24,2,,,,
55,-,Mo'Cream,Dream of You (Main Vocal),-,32,2,,,,
56,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,56,1,,,,
57,-,A-Trak & Wongo,Groove Society,-,57,1,,,,
58,-,Midnight Pool Party,Truth,-,58,1,,,,
59,-,EMIL HENROHN,YOLLA,-,29,1,,,,
60,-,Danny Avila,Chase the Sun (Prophecy Extended Remix),-,60,1,,,,
61,-,David Bay,Vertigo,-,61,1,,,,
62,-,Steve Aoki & 蔡依林,Equal in the Darkness (Steve Aoki Character X Version) [feat. MAX],-,37,2,,,,
63,-,Tableland,World of Worry,-,63,1,,,,
64,-,"Jmra, Scarlett & Jr Stit",So Long Ago,-,64,1,,,,
65,-,K-Alexi,Count on Jazz,-,65,1,,,,
66,-,Malone & Pauza,Muy Bien,-,66,1,,,,
67,-,Kikko Esse,Solo Infinito,-,45,2,,,,
68,-,Mothers Favorite Child,Every Time (Ezel Remix) [feat. Morris Alan],-,50,2,,,,
69,-,Martin Ikin & Astrotrax,Feel the Vibe (feat. Shola Phillips),-,69,1,,,,
70,-,Steve Void & Strange Fruits Music,Party Is A Groovy Thing,-,70,1,,,,
71,-,Nu Guinea,Nu World (Flute Mix),-,71,1,,,,
72,-,"Melsen, Galardo & Conor Robertson",Lost Love,-,72,1,,,,
73,-,Gene Hunt,Wildside D Dubb,-,73,1,,,,
74,-,lau.ra,Body Go (Lawrence Hart Remix),-,74,1,,,,
75,-,Rafael Yapudjian,Deep Inside,-,61,2,,,,
76,-,Bantum,New Leaf,-,76,1,,,,
77,-,Black Tiger Sex Machine & Hairitage,Resistance (feat. Hyro the Hero),-,64,2,,,,
78,-,Amazonics,Your Love is King (Ronan Remix),-,78,1,,,,
79,-,Tunnelvisions,Ottokar's Sky (Mixed),-,79,1,,,,
80,-,Gene Hunt,Twilight People (Dub) [feat. Robert Ownens],-,80,1,,,,
81,-,Iman Hanzo & Ortal Malka,"Hey, I Say (84 Avenue Remix)",-,81,1,,,,
82,-,Sailor & I,Thinking About You (Radio Slave feat. Thomas Gandey Remix),-,82,1,,,,
83,-,"Club Soda, Dread MC & Vigiland",It Gets Like That,-,83,1,,,,
84,-,Juanma Kolonngha & Titech Dj,Organic House,-,84,1,,,,
85,-,Evren Furtuna & Gab Rhome,Salmo Salar,-,85,1,,,,
86,-,DJ Bomba,Pump & Pipe (Club Mix),-,86,1,,,,
87,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,51,,,,
88,down,Loreen,My Heart Is Refusing Me,16,6,92,,,,
89,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),18,1,91,,,,
90,-,Avicii,Levels (Instrumental Radio Edit),-,17,38,,,,
91,-,Loreen,Sober,-,3,37,,,,
92,-,Skrillex,Bangarang (feat. Sirah),-,5,32,,,,
93,-,Alan Walker,Faded,-,17,32,,,,
94,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,47,,,,
95,-,アヴィーチー,Addicted To You,-,17,48,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,46,,,,
97,-,Lucenzo,Danza Kuduro (Radio Edit),-,30,5,,,,
98,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,28,24,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,59,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,30,,,,
