Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvatore Ganacci,Step - Grandma,1,1,6,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,22,72,2021-03-07,18,2021-05-16
3,up,Miles Guo,Dance 7 (Remix),15,3,2,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,4,2,,,,
5,down,Eric Saade,Popular,3,1,93,,,,
6,up,アヴィーチー,Hey Brother,6,1,91,,,,
7,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,1,5,,,,
8,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,3,,,,
9,up,アヴィーチー,Wake Me Up,18,1,93,,,,
10,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,6,9,,,,
11,down,Avicii,Levels (Instrumental),4,3,91,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,4,92,,,,
13,down,Kygo & Donna Summer,Hot Stuff,7,1,16,,,,
14,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),42,1,5,,,,
15,down,Swedish House Mafia,Save the World (Radio Mix),10,5,81,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],20,3,65,,,,
17,down,Loreen,My Heart Is Refusing Me,14,6,73,,,,
18,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,1,72,,,,
19,up,Lady Gaga,Just Dance (feat. Colby O'Donis),94,4,74,,,,
20,-,Kygo,Happy Birthday (feat. John Legend),-,6,17,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),22,1,55,99,2020-07-26,16,2020-09-20
22,up,Majestic & Boney M.,Rasputin (Extended Mix),26,12,4,,,,
23,up,September,Baksmälla (feat. Petter),98,8,56,,,,
24,-,September,Kärlekens Tunga,-,3,57,,,,
25,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,6,1,,,,
26,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,48,87,2020-08-16,73,2020-09-27
27,-,Purple Disco Machine,Playbox,-,27,2,,,,
28,-,New'o,Like It,-,28,1,,,,
29,-,Snap!,Rhythm Is a Dancer (12'' Version),-,29,1,,,,
30,-,Porter Robinson,Sad Machine,-,30,1,,,,
31,-,Crazy Frog,Axel F (Radio Edit),-,15,5,,,,
32,-,CASSIMM,I'm Talking To You (feat. Richard Farrell) [Extended Mix],-,32,1,,,,
33,-,Above & Beyond & Justine Suissa,Almost Home,-,33,1,,,,
34,down,Da Buzz,Wanna See You Dance With Me,2,2,2,,,,
35,-,Zyah Belle,ITTILY Dance Mix (feat. ROMderful & Mat/Matix),-,35,1,,,,
36,-,Astrix,Just in Time,-,36,1,,,,
37,-,Felipe Gordon,Samplin' 'n Slappin',-,37,1,,,,
38,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,38,1,,,,
39,-,Felipe Gordon,Brazil,-,39,1,,,,
40,-,System F,Out of the Blue,-,40,1,,,,
41,-,David Morales & The Face,Lovin (feat. Kym Mazelle) [Disko Mix],-,41,1,,,,
42,-,Majestic & Boney M.,Rasputin,-,1,9,,,,
43,-,Rick Live & Sam Bailey,It Gets Better Every Day,-,43,1,,,,
44,-,Felipe Gordon,Das Nuyorican Vibes,-,44,1,,,,
45,-,Hertzberg & Funke & Affas,Maniac (Radio Edit),-,11,5,,,,
46,-,BUNT.,Unbreakable (feat. Clarence Coffee Jr.),-,46,1,,,,
47,-,Valentino Khan,Stop Talkin (feat. ALMA),-,47,1,,,,
48,-,Felipe Gordon,Howl!,-,48,1,,,,
49,-,Hentai Xander,In Heat.,-,49,1,,,,
50,-,Felipe Gordon & Toro Moratto,The Colombian Excursions of House Music,-,50,1,,,,
51,-,Sigala & Rita Ora,You for Me (Sigala Re-Edit),-,51,1,,,,
52,-,Borgeous & Shaun Frank,This Could Be Love (feat. Delaney Jane),-,52,1,,,,
53,-,Ankhoï,Ohiboki (Mr. ID Remix) [feat. Rita Kassid],-,53,1,,,,
54,-,Valentino Khan,Stop Talkin (feat. ALMA),-,54,1,,,,
55,-,MNEK,More Than a Miracle,-,55,1,,,,
56,-,Teknova,Push the Feeling On 2k19 (Melbourne Bounce Mix),-,56,1,,,,
57,-,Toby Green,Everytime,-,57,1,,,,
58,-,Andruss,Weak Jam (feat. Manny Martey),-,58,1,,,,
59,-,Alexander Popov,Era,-,59,1,,,,
60,-,James TW,Butterflies (Toby Romeo Remix),-,60,1,,,,
61,-,Don Diablo,Drifter (feat. DYU) [Extended Mix],-,61,1,,,,
62,-,Nadine Lustre & CARELESS,Natural,-,62,1,,,,
63,-,Natalie Grant,I Will Always Love You (Dance Mix),-,63,1,,,,
64,-,"Seven Lions, Wooli & AMIDY",Shadows (Acoustic),-,64,1,,,,
65,-,DJ Polique,Don't Wanna Go Home (feat. FYI),-,65,1,,,,
66,-,Machine Drivers & Royale BR,Bass Down Low,-,66,1,,,,
67,-,Vicetone,Don't You Run (feat. Raja Kumari),-,67,1,,,,
68,-,Twism & Wavy dot.,F*** That S*** (Radio Edit),-,68,1,,,,
69,-,"LIZOT, Holy Molly & Alex Parker",Back to Her,-,23,2,,,,
70,-,Lenx & Denx & Andy Bianchini,Puzzles,-,70,1,,,,
71,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,71,1,,,,
72,-,Hawk & Fabian Farell,Crave the Rave,-,72,1,,,,
73,-,The Admirals,Männer! (Sch****Sexy),-,73,1,,,,
74,-,Terrence Parker,I Love The Way U Hold Me (TP's Bangin' House Re-Edit),-,74,1,,,,
75,-,"Ace2Ace, Agent Greg & Darryll Smith",Focus on Me (feat. Alexandra Prince) [Instrumental Mix],-,75,1,,,,
76,-,Madison Mars,Put Em Up,-,76,1,,,,
77,-,Alexander Popov & Natalie Gioia,Dreamtime (Extended Mix),-,77,1,,,,
78,-,Stromae,Alors on danse (Mowgli Remix),-,9,33,,,,
79,-,Taylor Dayne,Tell It To My Heart (Alex.N House Mix),-,79,1,,,,
80,-,OOMAAR BARBAR & JordanC,Majidho,-,80,1,,,,
81,-,테리쉬,Star Sailor,-,81,1,,,,
82,-,Pulsedriver & Tim Savey,We Are Tonight,-,61,1,,,,
83,-,A Surgeon,Ready or Not (feat. The Fugees) [Remix],-,83,1,,,,
84,-,LARI LUKE,On Top Of The World (feat. PollyAnna),-,84,1,,,,
85,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw) [Mesto Remix],-,85,1,,,,
86,-,James Silk & Kevin McKay,The Trip (Extended Mix),-,86,1,,,,
87,-,Modual,Sticks & Stones,-,87,1,,,,
88,-,Swedish House Mafia,Greyhound (Live),-,4,68,,,,
89,-,"ReOrder, Jordan Tobias & Crowd+Ctrl",Hush (Extended Mix),-,89,1,,,,
90,-,SL & Tom Zanetti,TimeZones,-,90,1,,,,
91,-,Moodshift,"Dang (feat. Oliver Nelson, Lucas Nord & flyckt)",-,91,1,,,,
92,-,Greg Dela,Different Moon (Vip Edit),-,92,1,,,,
93,-,Sophie Francis,Drop That Ass,-,93,1,,,,
94,-,Purple Haze,Rosy (Lunar Plane's Extended Vox Mix),-,94,1,,,,
95,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,64,,,,
96,-,Alexi Delano,Solmogna (feat. Vicente Jaramillo),-,96,1,,,,
97,-,Duck Sauce,Barbra Streisand,-,2,53,,,,
98,-,"F.Physical, A. Doremi & Sax P",La Banda (F. Physical Club Mix),-,98,1,,,,
99,-,Dillon Francis,Reaching Out (feat. Bow Anderson),-,99,1,,,,
100,-,Eric OS,Special Movement,-,100,1,,,,
