Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Loreen,Euphoria (Single Version),2,1,146,,,,
3,up,September,Mikrofonkåt (Punchy Remix),3,2,48,,,,
4,up,アヴィーチー,Hey Brother,5,1,155,,,,
5,up,Swedish House Mafia,Greyhound (Live),6,4,107,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,155,,,,
7,up,アヴィーチー,Wake Me Up,7,1,155,,,,
8,up,Loreen,My Heart Is Refusing Me,11,6,130,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),12,5,141,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),13,1,129,,,,
11,up,Ivi Adamou,La La Love,14,2,111,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,134,,,,
13,up,September,Baksmälla (feat. Petter),16,8,111,,,,
14,up,Charlotte Perrelli,Hero (Instrumental Version),19,12,113,,,,
15,up,Duck Sauce,Barbra Streisand,20,2,93,,,,
16,up,September,Kärlekens Tunga,21,3,100,,,,
17,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,136,,,,
18,down,Eric Saade,Popular,4,1,156,,,,
19,down,Avicii,Levels (Instrumental),9,3,154,,,,
20,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",45,2,85,,,,
21,up,Basshunter,Boten Anna (Radio Edit),46,4,73,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),100,14,60,,,,
23,up,Nause,Hungry Hearts (Radio Edit),95,15,81,,,,
24,up,アヴィーチー,Addicted To You,97,17,72,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],17,3,107,,,,
26,-,Kygo,Stole the Show (feat. Parson James),-,26,54,,,,
27,up,Guru Josh Project,Infinity 2008 (Klaas Remix),99,19,65,,,,
28,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,69,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,2,116,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],98,16,84,,,,
31,-,Familjen,Det snurrar i min skalle,-,19,65,,,,
32,-,Loreen,Sober,-,3,60,,,,
33,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,51,,,,
34,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,7,,,,
35,-,Waleed,Se Rompen,-,35,1,,,,
36,-,Lucas Estrada,Chemical,-,36,1,,,,
37,-,Rebecca & Fiona,Union (Club Mix),-,37,1,,,,
38,-,Isaac Nite,Wandering Melody,-,38,1,,,,
39,-,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),-,39,1,,,,
40,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,40,1,,,,
41,-,nimino,Alas,-,41,1,,,,
42,-,Isaac Nite,Tabby's Dream,-,42,1,,,,
43,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,6,,,,
44,-,Rachel Santos,"You’re My Lover, Secret Lover",-,44,1,,,,
45,-,Rebecca & Fiona,Taken Over (feat. Style of Eye) [Club Edit],-,45,1,,,,
46,-,John Dahlbäck,The Give,-,46,1,,,,
47,-,Rebecca & Fiona,Hard (John Dahlbäck Remix),-,47,1,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue) [REAPER Extended Remix],-,48,1,,,,
49,-,Isaac Nite,Safari Planet,-,49,1,,,,
50,-,Imanbek & Jay Sean,Gone (Da Da Da),-,50,1,,,,
51,-,Marusha,Ravechannel,-,51,1,,,,
52,-,Hugo Cantarra & Taim,What Did You Say,-,52,1,,,,
53,-,Avicii,Levels (Instrumental Radio Edit),-,17,61,,,,
54,-,Faze Action,Good Lovin (Shogone Deep Mix),-,54,1,,,,
55,-,Rebecca & Fiona,Taken Over (feat. Style of Eye) [Club Edit - Instrumental],-,55,1,,,,
56,-,David Guetta & Bebe Rexha,I'm Good (Blue) [REAPER Remix],-,56,1,,,,
57,-,Darius Syrossian & Hector Couto,Here We Come,-,57,1,,,,
58,-,Breathe Carolina & farfetch'd,Nobody Loves You,-,58,1,,,,
59,-,Ándrue & Mythos 'N DJ Cosmo,The Heart of the Ocean,-,59,1,,,,
60,-,Fyex & ReyTek,Ponteme,-,60,1,,,,
61,-,Thalassophobia,Top - Down Processing,-,61,1,,,,
62,-,Jon Cutler,It's Yours (Kyri Markou Remix) [feat. E-Man],-,62,1,,,,
63,-,뉴키드,Victory,-,63,1,,,,
64,-,Rian Wood,Celebration of Death,-,64,1,,,,
65,-,Nickao,Body,-,65,1,,,,
66,-,Supershy,Don't Let Go,-,66,1,,,,
67,-,SASASAS,"Skip to Da Beat (feat. Macky Gee, DJ Phantasy, MC Skibadee, MC Shabba D, Harry Shotta & Stormin MC)",-,67,1,,,,
68,-,TECH IT DEEP,Maria Maria (Extended Mix),-,68,1,,,,
69,-,"Ciaran McAuley, Jeff Rona & Lisa Gerrard",On an Ocean,-,69,1,,,,
70,-,Surf Mesa & Nat Dunn,State Of My Heart,-,70,1,,,,
71,-,Ciaran McAuley,Permission to Exhale (feat. Eddie Pinero),-,71,1,,,,
72,-,Ekkah,All Night,-,72,1,,,,
73,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,30,,,,
74,-,Jim Yosef,Photograph,-,74,1,,,,
75,-,"LION BABE, Siimbiie Lakew & Astro Raw",Signs (Astro Raw Remix),-,75,1,,,,
76,-,Felix Cartal,When I'm In Need,-,76,1,,,,
77,-,Reel People & Emmaculate,Butterflies (feat. Vanessa Freeman) [Emmaculate Remix Edit],-,77,1,,,,
78,-,Luuk Van Dijk,Let the Bass Kick,-,78,1,,,,
79,-,Tempo Giusto,The Electronic Dream,-,79,1,,,,
80,-,Aaron Hibell,Clint Eastwood,-,80,1,,,,
81,-,Arma,Seraphin,-,81,1,,,,
82,-,Vaya,It used to be Harmony,-,82,1,,,,
83,-,Octave One,Blackwater (128 Full Strings Instrumental),-,83,1,,,,
84,-,Ryan Hill,Origin,-,84,1,,,,
85,-,Tempo Giusto,The Unicorn Master,-,85,1,,,,
86,-,Dolby D,Demoniak (2Bee Remix),-,86,1,,,,
87,-,Zeltak & Der Lehmann,Snooze,-,87,1,,,,
88,-,ALRT,Touch Me,-,88,1,,,,
89,-,Torolf Stendik,Bryggan Jam (Magnus Larsson Remix),-,89,1,,,,
90,-,Plastikman,Cor Ten,-,90,1,,,,
91,-,"Niereich, Shadym & Sven Wittekind",Shaman Spirit,-,91,1,,,,
92,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,2,71,,,,
93,-,Matt Houston,M.K.O.G (feat. Mohombi & Kevin Mengi) [Canicule 1.0],-,93,1,,,,
94,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",44,18,68,,,,
95,-,Skrillex,Bangarang (feat. Sirah),-,5,54,,,,
96,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,24,60,,,,
97,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,28,46,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,18,52,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,48,,,,
100,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,44,,,,
