Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),3,1,127,,,,
2,up,September,Mikrofonkåt (Punchy Remix),4,2,32,,,,
3,up,Eric Saade,Popular,5,1,137,,,,
4,up,アヴィーチー,Wake Me Up,6,1,137,,,,
5,up,アヴィーチー,Hey Brother,7,1,136,,,,
6,up,Avicii,Levels (Instrumental),8,3,135,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,137,,,,
8,up,Loreen,My Heart Is Refusing Me,14,6,112,,,,
9,up,Swedish House Mafia,Save the World (Radio Mix),22,5,123,,,,
10,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,112,,,,
11,-,Calvin Harris,Stay With Me,-,1,1,,,,
12,down,Ivi Adamou,La La Love,11,2,95,,,,
13,down,Lady Gaga,Just Dance (feat. Colby O'Donis),12,4,117,,,,
14,-,Drake,Massive,-,1,4,,,,
15,down,September,Baksmälla (feat. Petter),13,8,94,,,,
16,up,September,Kärlekens Tunga,19,3,84,,,,
17,down,Charlotte Perrelli,Hero (Instrumental Version),15,12,98,,,,
18,down,Duck Sauce,Barbra Streisand,16,2,78,,,,
19,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,71,,,,
20,up,Basshunter,Boten Anna (Radio Edit),21,4,59,,,,
21,up,Nause,Hungry Hearts (Radio Edit),24,15,67,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,58,,,,
23,up,アヴィーチー,Addicted To You,31,17,58,,,,
24,up,Guru Josh Project,Infinity 2008 (Klaas Remix),36,19,51,,,,
25,up,Familjen,Det snurrar i min skalle,35,19,52,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,35,,,,
27,up,Avicii,Levels (Instrumental Radio Edit),37,17,47,,,,
28,up,Loreen,Sober,38,3,47,,,,
29,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),39,4,38,,,,
30,up,Skrillex,Bangarang (feat. Sirah),62,5,41,,,,
31,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),97,28,33,,,,
32,up,Avicii,Silhouettes,99,31,34,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),100,3,39,,,,
34,-,Lucenzo,Danza Kuduro (Radio Edit),-,30,11,,,,
35,-,September,Party In My Head,-,8,34,,,,
36,-,Nause,Made Of (Radio Edit),-,36,31,,,,
37,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,31,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,3,94,,,,
39,down,Alesso & Zara Larsson,Words,1,1,12,,,,
40,-,September,Mikrofonkåt,-,3,72,,,,
41,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,41,2,,,,
42,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,26,1,,,,
43,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,2,2,11,,,,
44,-,Bomfunk MC's,Freestyler,-,8,24,,,,
45,-,Avicii,The Nights (Felix Jaehn Remix),-,40,27,,,,
46,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,29,,,,
47,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,27,,,,
48,-,Calvin Harris,Summer,-,10,28,,,,
49,-,The Chainsmokers,#SELFIE,-,44,23,,,,
50,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,24,,,,
51,up,Jennifer Lopez,Dance Again (feat. Pitbull),96,14,49,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,24,49,,,,
53,-,Alan Walker,Faded,-,17,39,,,,
54,up,Lucenzo,Danza Kuduro (feat. Don Omar),95,2,58,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),59,18,40,,,,
56,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,47,21,,,,
57,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,57,1,,,,
58,-,Jaycut & Kolt Siewerts,The Flute Tune (Soulpride Remix),-,58,1,,,,
59,-,NOTSOBAD & Snoozekid,Sad Girlz Luv Money,-,59,1,,,,
60,-,The Lowkeys,Affection (Full Verison),-,60,1,,,,
61,down,Yolanda Be Cool & DCUP,We No Speak Americano,30,6,119,,,,
62,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,34,6,,,,
63,-,DJ Obza,Baby Don't Lie (feat. Leon Lee),-,63,1,,,,
64,-,Engelwood,Tijuana,-,64,1,,,,
65,-,Promise Land & Kiano,Now You Know,-,65,1,,,,
66,-,Wiszu,Szalona Dziewczyna (BRiAN Remix),-,66,1,,,,
67,-,Miljon,Callin' It Quits (Ghost Phone Remix),-,67,1,,,,
68,-,Smyles,Tom's Diner,-,68,1,,,,
69,-,DINKS,Disco Drain,-,69,1,,,,
70,-,Tough Love & Damon Trueitt,Physical,-,70,1,,,,
71,-,Avicii,Waiting For Love,-,12,40,,,,
72,-,Windstar,Ta Szalona Dziewczyna (Radio Edit),-,72,1,,,,
73,-,Boxplot & Feint,Heartstrings,-,73,1,,,,
74,-,PireZ_,On My Mind,-,74,1,,,,
75,-,Liv East & KOLIDESCOPES,I Need You,-,75,1,,,,
76,down,Kygo,Stole the Show (feat. Parson James),34,26,42,,,,
77,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,48,14,,,,
78,-,Manqonqo,Monday to Sunday,-,78,1,,,,
79,-,Cat Mode,Your Mind,-,79,1,,,,
80,-,Heatbeat,Imperio,-,80,1,,,,
81,-,Kate Ryan,Voyage Voyage (Central Seven Remix),-,31,21,,,,
82,-,Justin Tensional,Fast Car (feat. SYD) [DANCE REMIX],-,82,1,,,,
83,-,Jonas Blue & EDX,Don't Call It Love (feat. Alex Mills),-,83,1,,,,
84,-,Brandy,I Wanna Be Down (Sugarbus Radio edit Remix),-,84,1,,,,
85,-,Za-No-Za,Kanikuły (Toca Bass 2018 Radio Remix),-,85,1,,,,
86,-,Mała Czarna,Szalona Dziewczyna,-,86,1,,,,
87,-,Tep No & Pete Alauk,You Know That Feel Off of Me (Pete Alauk Remix),-,87,1,,,,
88,-,Eden Burns,Dance When The,-,88,1,,,,
89,-,Bayera,Słodko Gorzka,-,89,1,,,,
90,-,Bayera,Ta Szalona Dziewczyna,-,90,1,,,,
91,-,DJ Satomi & KLIO,Pinocchio (Satomi Hardstyle Concept),-,91,1,,,,
92,-,Sub Zero Project & D-Block & S-te-Fan,Darkest Hour (The Clock),-,41,2,,,,
93,-,Turbotronic,Body Talk,-,93,1,,,,
94,down,Axwell Λ Ingrosso,Sun Is Shining,55,13,56,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,16,71,,,,
96,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",54,18,55,,,,
97,-,David Guetta,Titanium (feat. Sia),-,6,18,,,,
98,-,September,Can't Get Over (Radio Edit),-,49,18,,,,
99,-,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),-,48,20,,,,
100,-,Maini,Let Me Do Your Time,-,15,19,,,,
