Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Loreen,Euphoria (Single Version),2,1,143,,,,
3,up,September,Mikrofonkåt (Punchy Remix),3,2,45,,,,
4,up,Eric Saade,Popular,5,1,153,,,,
5,up,アヴィーチー,Hey Brother,6,1,152,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],13,2,113,,,,
7,up,Avicii,Levels (Instrumental),8,3,151,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,153,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,17,6,134,,,,
10,up,Swedish House Mafia,Save the World (Radio Mix),18,5,139,,,,
11,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),89,1,127,,,,
12,down,アヴィーチー,Wake Me Up,7,1,153,,,,
13,-,Ivi Adamou,La La Love,-,2,109,,,,
14,-,Alesso & Zara Larsson,Words,-,1,23,,,,
15,up,Lady Gaga,Just Dance (feat. Colby O'Donis),23,4,132,,,,
16,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],-,2,1,,,,
17,-,Hooja,Donkey Kong,-,11,7,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,3,8,,,,
19,-,JP Cooper,Party (Cheat Codes Remix),-,19,1,,,,
20,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,31,1,5,,,,
21,-,David Guetta,Family Affair (Dance For Me) [Extended],-,21,3,,,,
22,-,Noisecontrollers,Unite (Original Mix),-,22,1,,,,
23,-,Lost Frequencies,Chemical High (Deluxe Mix),-,23,1,,,,
24,-,Becky Hill & David Guetta,Remember,-,24,2,,,,
25,-,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,-,25,1,,,,
26,-,Dizzee Rascal,I Don't Need a Reason,-,26,1,,,,
27,-,Ramirez & Pizarro,Hablando (Acordeon Mix),-,27,1,,,,
28,-,Wax Tailor,Positively Inclined (feat. Marina Quaisse & ASM),-,28,1,,,,
29,-,Tribal King,Façon Sex,-,29,1,,,,
30,-,Afrojack presents NLW & Dr Phunk,Party Girl,-,30,1,,,,
31,-,OnDaMiKe,Pull It Down,-,31,1,,,,
32,-,KELTEK,One Tribe (Defqon.1 2019 Anthem),-,32,1,,,,
33,-,DJ Vath,Rindu Semalam,-,33,1,,,,
34,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,34,1,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Remix],-,35,1,,,,
36,-,"Rasmus Gozzi, Raggarligan & FRÖKEN SNUSK",GRANNEN (feat. Jeppson),-,36,1,,,,
37,-,Steff da Campo & SLVR,PAPASITO,-,37,1,,,,
38,-,Your Favorite Martian,Brain Rave,-,38,1,,,,
39,-,71 Digits & Flo Rida,Low (LUNAX Remix),-,39,1,,,,
40,-,Jason Derulo & Shouse,Never Let You Go,-,40,1,,,,
41,-,Scotty Boy,Remember the Funk,-,41,1,,,,
42,-,Arielle Free,You Can't Stop Me,-,42,1,,,,
43,-,Steve Tosi,Rhythm Is a Dancer,-,43,1,,,,
44,-,Daly,Mumbai,-,44,1,,,,
45,-,Knock2,Dashstar* (VIP),-,45,1,,,,
46,-,"Da Tweekaz, Villain & LePrince",Trash the Party,-,46,1,,,,
47,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,47,1,,,,
48,-,"Rasmus Gozzi, Unge Lama & FRÖKEN SNUSK",RID MIG SOM EN DALAHÄST (Unge Lama Remix),-,48,1,,,,
49,-,7th gate,After the Silence (Remastered 2022),-,49,1,,,,
50,-,KIDDO,Who's That Girl,-,50,1,,,,
51,-,Blasterjaxx,He's A Pirate,-,51,1,,,,
52,-,HotLap,HighLife (feat. YOU),-,52,1,,,,
53,-,ALVABEAT,Control,-,53,1,,,,
54,-,Ma.Bra.,Clubbreaker (Mix),-,54,1,,,,
55,-,Jonah,Sssst...Listen (Talla 2XLC Remix),-,55,1,,,,
56,-,Model Man,Arms,-,56,1,,,,
57,-,Jorg Kuning,Chosta - Del - Sol,-,57,1,,,,
58,-,p-rallel & Roses Gabor,Ride or Die,-,58,1,,,,
59,-,Ablaikan,All the Way Up (Slowed Mix Instrumental),-,59,1,,,,
60,-,Zetbee,Get Away,-,60,1,,,,
61,-,"HBz, Jebroer & DJ BLACKBEARD",Rumble in the Jungle,-,61,1,,,,
62,-,Dizzee Rascal,I Don't Need a Reason (DJ Cable),-,62,1,,,,
63,-,Seba,The Colour of Space,-,63,1,,,,
64,-,David Spanish,Baracuda,-,64,1,,,,
65,-,Kilotile,Come and Go,-,65,1,,,,
66,-,"DJ Tennis, Ashee & Lady Donli",On My Own Now (Acid Dub),-,66,1,,,,
67,-,J. Caesar,Take to the Sky,-,67,1,,,,
68,-,LANNÉ & Zombic,Apologize,-,68,1,,,,
69,-,Beat Rivals & Phoebe One,Sittin' On top of the World (Radio Edit),-,69,1,,,,
70,-,Laura Van Dam,"Moonlight (Adagio, Piano Sonata No. 14, ""Moonlight"") [Beethoven Remixed]",-,70,1,,,,
71,-,Technoboy & Tuneboy,1998 (Radio Edit),-,71,1,,,,
72,-,"Romayei, Aleteo Boom & Nooran Sisters",Ali Ali,-,72,1,,,,
73,-,STARBOY,The Grinch (You're a Mean One) [Trap Remix],-,73,1,,,,
74,-,Thomas Vent,Eyes On Your Vibes,-,74,1,,,,
75,-,CASSIMM,Jackin,-,75,1,,,,
76,-,Drums House,La Danza Mara (Original Mix),-,76,1,,,,
77,-,"Miraa May, Basetsana & Tumza D'Kota",More,-,77,1,,,,
78,-,DJ Rankin & DJ Pulse,It Must Have Been Love,-,78,1,,,,
79,-,Matt Daver,Now We Are Free,-,79,1,,,,
80,-,Alan Fitzpatrick & Reset Robot,Lotus,-,80,1,,,,
81,-,Ibsen Pro,Shake It,-,81,1,,,,
82,-,Nari & Steve Tosi,La Colita,-,82,1,,,,
83,-,Sander Kleinenberg,Make It Rain (Kyle Watson Remix),-,83,1,,,,
84,-,Victor Ruiz,Beirut,-,84,1,,,,
85,-,Virtue,I Am,-,85,1,,,,
86,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,86,1,,,,
87,-,Julien Riess,Mental Wall,-,87,1,,,,
88,-,Christopher Lawrence,Shredder (Transa Remix),-,88,1,,,,
89,-,Axel Zambrano,Septum (Mixed),-,89,1,,,,
90,-,Ramirez & Pizarro,Hablando (D.J. Looney Tune Mix),-,90,1,,,,
91,-,Braincell,Wild Ride M24,-,91,1,,,,
92,-,Taner Kaya & Birand Akatak,Just Remember,-,92,1,,,,
93,-,"Bradley Gentz, Eric Kupper & Jaden Bojsen",Firestone (feat. Ella McCarthy) [Radio Edit],-,93,1,,,,
94,-,Lilly Palmer,Plasma,-,94,1,,,,
95,-,Maduk & ANVY,Ready Now,-,95,1,,,,
96,-,Cramp,RU116 (Cramp 2020 Mix),-,96,1,,,,
97,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,97,1,,,,
98,down,Loreen,My Heart Is Refusing Me,97,6,128,,,,
99,down,September,Baksmälla (feat. Petter),24,8,109,,,,
100,down,September,Kärlekens Tunga,94,3,98,,,,
