Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,2,75,2020-01-26,65,2020-02-02
2,up,アヴィーチー,Wake Me Up,5,1,13,,,,
3,up,Loreen,Euphoria (Single Version),3,1,10,,,,
4,up,Eric Saade,Popular,4,1,13,,,,
5,down,アヴィーチー,Hey Brother,2,1,13,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,13,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,8,6,9,,,,
8,up,Swedish House Mafia,Save the World (Radio Mix),10,5,13,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,1,13,,,,
10,up,Stromae,Alors on danse (Dubdogz Remix),12,7,13,,,,
11,up,Ivi Adamou,La La Love,13,2,9,,,,
12,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,13,,,,
13,up,September,Baksmälla (feat. Petter),15,8,13,,,,
14,up,September,Kärlekens Tunga,16,3,8,,,,
15,down,Avicii,Levels (Instrumental),6,3,13,,,,
16,up,Charlotte Perrelli,Hero (Instrumental Version),17,12,13,,,,
17,up,Duck Sauce,Barbra Streisand,18,2,12,,,,
18,down,Loreen,My Heart Is Refusing Me,9,6,11,,,,
19,up,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),23,9,2,,,,
20,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",19,2,7,,,,
21,down,Basshunter,Boten Anna (Radio Edit),20,4,9,,,,
22,down,Nause,Hungry Hearts (Radio Edit),21,15,13,,,,
23,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,2,13,,,,
24,-,Armin van Buuren,Blah Blah Blah,-,7,6,,,,
25,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,16,12,,,,
26,up,September,Mikrofonkåt,74,3,13,,,,
27,up,Axwell Λ Ingrosso,Sun Is Shining,38,13,10,,,,
28,down,アヴィーチー,Addicted To You,24,17,12,,,,
29,down,Guru Josh Project,Infinity 2008 (Klaas Remix),26,19,11,,,,
30,-,Röyksopp,She's So,-,30,1,,,,
31,-,Bomfunk MC's,Freestyler,-,8,5,,,,
32,-,Keanu Silva & Mo Falk,You Got the Love,-,32,1,,,,
33,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,33,1,,,,
34,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,16,3,,,,
35,-,Mirko Hirsch,Leaving Ground,-,35,1,,,,
36,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,36,1,,,,
37,-,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],-,37,1,,,,
38,-,Born Dirty & Diplo,Samba Sujo,-,38,1,,,,
39,-,Dojo Cuts,Rome (feat. Josh Gudwin & Sight) [remix],-,39,1,,,,
40,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,10,87,2019-10-20,28,2019-12-08
41,-,Moby,James Bond Theme (Moby's Re-Version),-,41,1,,,,
42,-,"Jenil, Window & Richie Loop",Ambak,-,42,1,,,,
43,-,Alan Walker,Faded,-,17,6,,,,
44,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,8,,,,
45,-,Discotron & Audio Jacker,Disco Booty (Radio Mix),-,45,1,,,,
46,-,DJ Gollum & Sunset Project,Shake (Lars Palmas & Sunset Project Radio Edit),-,37,2,,,,
47,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,1,7,,,,
48,-,Eelke Kleijn,Lost Souls (feat. Ost) [Nora En Pure Remix],-,48,1,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),31,18,10,,,,
50,down,Familjen,Det snurrar i min skalle,32,19,11,,,,
51,down,Imany,Don't Be So Shy (Filatov & Karas Remix),33,17,10,,,,
52,-,Pharrell Williams,Happy,-,5,2,,,,
53,-,Stoltenhoff,Tonka,-,53,1,,,,
54,-,Gareth Emery & Ashley Wallbridge,Lionheart (feat. Pollyanna) [Magnus Remix],-,54,1,,,,
55,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey) [Club Mix],-,55,1,,,,
56,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),34,4,8,,,,
57,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),42,27,11,,,,
58,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,24,11,,,,
59,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],96,7,7,,,,
60,-,ILUS,Get the House,-,60,1,,,,
61,-,Avicii,Fades Away (feat. Noonie Bao),-,34,5,,,,
62,-,Nora Van Elken,Sumatra,-,62,1,,,,
63,-,Tony Quattro,Agua,-,63,1,,,,
64,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,7,9,,,,
65,-,Lstn,Violet,-,65,1,,,,
66,-,Elaine Winter,Forever Young (Naxwell Remix),-,66,1,,,,
67,-,Slynk & Mr Stabalina,Keep the Party Jumping,-,67,1,,,,
68,-,Tony Quattro,Hippos (feat. Siete Catorce),-,68,1,,,,
69,-,Tony Quattro,Unguard,-,69,1,,,,
70,-,RuPaul,Ruby Is Red Hot (From AJ and the Queen),-,70,1,,,,
71,-,Madtune,Bass Riddim (Moombahton Mix),-,71,1,,,,
72,-,Martin Solveig,Places (feat. Ina Wroldsen) [Acoustic Version],-,72,1,,,,
73,-,Freaks'n'Beatz & Sam Stray Wood,Flames,-,73,1,,,,
74,-,Brother Zulu,Ice Cold (feat. Zoe Kypri),-,74,1,,,,
75,-,Disaia,Really,-,75,1,,,,
76,-,Babe Team,A Team Theme (Extended Mix),-,76,1,,,,
77,-,Hosini,Capella (Extended Mix),-,77,1,,,,
78,-,Yell Of Bee,Touch Me,-,78,1,,,,
79,-,Nihil Young & Less Hate,Bafirisuti,-,79,1,,,,
80,-,Nicola Cruz,Puente Roto (Psilosamples Remix),-,80,1,,,,
81,-,DJ THT,Scotland (Radio Edit),-,81,1,,,,
82,-,Toddla T Sound,Pandoras Box (Flashmob Live Mix),-,82,1,,,,
83,-,David Jach,Bantou,-,83,1,,,,
84,-,Makonde Tribe & Mathias Kaden,Paradigm,-,84,1,,,,
85,-,Sephyx,My Heart (feat. Sewy) [Extended Mix],-,85,1,,,,
86,-,Alibi,Eternity (Innercity Mix [Edit]),-,86,1,,,,
87,-,Hugo Mari,Mind's Eye (feat. Zodiac),-,87,1,,,,
88,-,DJ F.R.A.N.K. & Sir-G,The One and Only (Extended),-,88,1,,,,
89,-,Maya Jane Coles,Reason,-,89,1,,,,
90,-,Eric Chase & Emy Perez,Original,-,90,1,,,,
91,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,9,,,,
92,-,Roter & Lewis,Keep It On,-,92,1,,,,
93,-,Chris Lattner,Omolo,-,93,1,,,,
94,-,Doomwork,Wekesa,-,94,1,,,,
95,-,Turntablerocker,Mwije Bantume,-,95,1,,,,
96,-,Jakob Faber,The Blue (Shingo Nakamura remix),-,96,1,,,,
97,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",95,18,10,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,18,7,,,,
99,down,Avicii,Levels (Instrumental Radio Edit),35,17,11,,,,
100,-,Calvin Harris,Summer,-,10,4,,,,
