Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,Kygo & Ava Max,Whatever,6,1,6,,,,
3,down,Loreen,Euphoria (Single Version),2,1,212,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,185,,,,
5,down,Ivi Adamou,La La Love,4,2,167,,,,
6,down,Duck Sauce,Barbra Streisand,5,2,145,,,,
7,up,September,Kärlekens Tunga,7,3,161,,,,
8,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,142,,,,
9,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,9,2,,,,
10,-,Tatsunoshin & Aurede,Breakin' Away,-,10,1,,,,
11,down,Basshunter,Boten Anna (Radio Edit),8,4,129,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,4,121,,,,
13,down,Loreen,Sober,11,3,110,,,,
14,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),12,4,100,,,,
15,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,6,,,,
16,-,NRMNT & RJtheGiant,(Bass) Lines,-,16,1,,,,
17,-,Block & Crown,Busy,-,17,1,,,,
18,-,Dj Belite,All Eyez On Me (Gangsta Remix),-,18,1,,,,
19,-,Nightlapse & JSED,Roll Deep,-,19,1,,,,
20,-,Colin,Aşk Başka Bir Adla,-,20,1,,,,
21,-,KCee,Ebelebe (feat. Skiibii & Teni),-,21,1,,,,
22,down,Skrillex,Bangarang (feat. Sirah),13,5,97,,,,
23,-,Dick Groves,Under the Moonlight (Radio edit),-,23,1,,,,
24,-,Rebecca & Fiona,All Or Nothing,-,24,1,,,,
25,-,Silvester Belt,Luktelk,-,25,1,,,,
26,-,TWINSICK & BADVIBES,California Baby,-,26,1,,,,
27,-,"Badjack, Acid Boyz & Barsebäck",Sweat,-,27,1,,,,
28,-,Isenberg & Cecelia,Near U,-,28,1,,,,
29,-,Colin,Papi Legba,-,22,2,,,,
30,-,Colin,Brujería María,-,30,1,,,,
31,-,Key Crashers,Every Moment,-,31,1,,,,
32,-,Palisade,Slowly (Extended Mix),-,32,1,,,,
33,-,Massano,Paranoia,-,33,1,,,,
34,-,Nebulae Waves,Love Life,-,34,1,,,,
35,-,DJ Massipaan,Fössta Tossdan i Mass,-,35,1,,,,
36,-,Scooter,Fck 2020,-,3,3,,,,
37,-,Tom Wigley & surfbored.,New York,-,37,1,,,,
38,-,Tatsunoshin & Aurede,Want You Close (Extended Mix),-,38,1,,,,
39,-,Polar Inertia,Modeless Singularity,-,39,1,,,,
40,-,Sunset Oasis & Sean Blanc,Maybe It's Love,-,40,1,,,,
41,-,Laidback Luke & DJs from Mars,Call It House,-,41,1,,,,
42,-,Anetha,Free Britney,-,42,1,,,,
43,-,Colin,Twice Tonight,-,43,1,,,,
44,-,Harrison First,Not That Simple,-,44,1,,,,
45,-,レッドライト,In My Head,-,45,1,,,,
46,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,33,1,,,,
47,-,Samstone & Aktive,My Favourite Game (feat. The Cardigans),-,47,1,,,,
48,-,Kidswaste,Time,-,48,1,,,,
49,-,Gonzi,Swinged (feat. Meis),-,49,1,,,,
50,-,Sum Wave,Sunset Memories,-,50,1,,,,
51,-,Kiesza,Dancing and Crying,-,51,1,,,,
52,-,Sum Wave,Passing Clouds,-,52,1,,,,
53,-,Dellucht,Reinforce,-,53,1,,,,
54,-,Kaleen,We Will Rave,-,14,1,,,,
55,-,SaberZ & Justin Prime,Lost (feat. Lune),-,55,1,,,,
56,-,Fløa,Till Morning Light,-,56,1,,,,
57,-,"The Real Prechly, Dj Lux & Dj Guti BPM",A Collision of Two Worlds,-,57,1,,,,
58,-,Victoria Nordmann,Be My Desire,-,58,1,,,,
59,-,MasterBangg & Robin Vane,Survive (Tatsunoshin Extended Remix),-,59,1,,,,
60,-,Monocloud,Let's Get It On,-,60,1,,,,
61,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Acapella),-,61,1,,,,
62,-,Amandra,Tour Karin (Edit Select Remix),-,62,1,,,,
63,-,Supertaste,Dunston (Bellaire Remix),-,63,1,,,,
64,-,Sons of Maria,It Takes so Long (Extended Mix),-,64,1,,,,
65,-,le Shuuk & Meryll,High On Life,-,65,1,,,,
66,-,King CAAN & Subraver,Go Again (feat. ELYSA) [Subraver Hardstyle Remix],-,66,1,,,,
67,-,T-Connection,At Midnight (Dr Packer Remix),-,46,1,,,,
68,-,Traxman,Tango,-,68,1,,,,
69,-,Ulwhednar,Through Gates of Ice,-,69,1,,,,
70,-,Matchy,Afloat (Extended Mix),-,70,1,,,,
71,-,Super Flu,We You (Adam Ten Remix),-,71,1,,,,
72,-,RAINE & LAR,Who You Are (Extended Mix),-,72,1,,,,
73,-,Silqo,Pasteis,-,73,1,,,,
74,-,X.AYA & KYANU,The Best Night,-,74,1,,,,
75,-,Tobias Bergson,Cliffs of Moher,-,75,1,,,,
76,-,Odium,Where You Are,-,76,1,,,,
77,-,Edinbrgh,Slip N Slide,-,77,1,,,,
78,-,"Lynnic, ItsArius & Mocean",Keep Breathing,-,78,1,,,,
79,-,Paul Van Dyk,For an Angel,-,79,1,,,,
80,-,Beach Mode & Alatra,Clocks,-,80,1,,,,
81,-,Axel Oliver & SteelniX,Forever Strong,-,81,1,,,,
82,-,Timothy B,Red Eyes Hotel,-,82,1,,,,
83,-,Ojax & Best Workout Music,What You're Thinking,-,83,1,,,,
84,-,Flamingo Cartel & DJ TARO,Strangelove (feat. Lewis Ray),-,84,1,,,,
85,-,Era,Looking for Something,-,85,1,,,,
86,-,Farves,Lightwave,-,86,1,,,,
87,-,Sp3ctrum,Cherry Chapstick,-,87,1,,,,
88,-,Shermanology,U Got Me,-,88,1,,,,
89,-,Gai Barone,Mr. Slade (Gai in a Fazenda Remix),-,89,1,,,,
90,-,ZUSO,Atlas,-,90,1,,,,
91,-,L.GU.,Get Out (Extended Mix),-,91,1,,,,
92,-,Jayh Cava,I Just Wanna Know,-,92,1,,,,
93,-,Tatsunoshin & KYRK,Breathe Me,-,93,1,,,,
94,-,Weird Sounding Dude,Star Child (VieL Remix),-,94,1,,,,
95,-,Daniel Seven,Euphoria,-,95,1,,,,
96,-,MËSTIZA & BuVu,Compañera (feat. Anamar),-,96,1,,,,
97,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],14,7,86,,,,
98,-,Andrés Moris,Inner Strength,-,98,1,,,,
99,-,Tatsunoshin,Confused Love (Extended Mix),-,99,1,,,,
100,-,Christos Fourkis,Aman,-,100,1,,,,
