Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, Zara Larsson & Tyga",Like It Is,3,1,7,81,2020-03-29,40,2020-04-05
2,up,Vicetone & Tony Igy,Astronomia,2,1,5,99,2020-04-05,44,2020-04-12
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,18,97,2020-01-12,7,2020-05-10
4,up,Eric Saade,Popular,6,1,27,,,,
5,-,surf mesa,Ily,-,1,3,63,2020-04-19,18,2020-07-12
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],8,2,21,,,,
7,up,アヴィーチー,Hey Brother,9,1,26,,,,
8,up,Swedish House Mafia,Greyhound (Live),10,4,19,,,,
9,up,Avicii,Levels (Instrumental),11,3,27,,,,
10,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,1,15,75,2020-01-26,65,2020-02-02
11,-,Avicii,Without You (feat. Sandro Cavazza) [Adans Remix],-,11,1,,,,
12,-,Kygo,Happy Birthday (feat. John Legend),-,6,2,,,,
13,down,アヴィーチー,Wake Me Up,7,1,27,,,,
14,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],22,3,19,,,,
15,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,27,,,,
16,down,Loreen,My Heart Is Refusing Me,14,6,19,,,,
17,-,ILLENIUM & X Ambassadors,In Your Arms (Alan Walker Remix),-,17,1,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,15,6,21,,,,
19,-,LMC,I Don't Know Why I Love You,-,19,1,,,,
20,-,Sonnenton,One & One (feat. Cera),-,20,1,,,,
21,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),45,13,2,,,,
22,down,Kygo,Freedom (feat. Zak Abel),17,3,4,70,2020-04-26,70,2020-04-26
23,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Moplen Extended Remix],-,23,1,,,,
24,-,Collectif Métissé,Fans des années 80,-,24,1,,,,
25,-,Alfons,Dyreparken 2015,-,25,1,,,,
26,-,Andxz,Sky,-,26,1,,,,
27,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),37,27,2,,,,
28,-,CLYPSO,Down To The Wire (feat. RAAVE TAPES),-,28,1,,,,
29,-,Mauve,Hearts,-,29,1,,,,
30,-,N'to,Utopia,-,30,1,,,,
31,-,JS16 & Erkka,Girls On Film,-,31,1,,,,
32,-,khalid Alnaimi & Ibo Diab,ليلا,-,32,1,,,,
33,-,KC and the Sunshine Band,It's the Same Old Song,-,33,1,,,,
34,-,DJ Zinc & Maverick Sabre,Through It All,-,34,1,,,,
35,-,Endor,Snake Charmer,-,35,1,,,,
36,-,rule85 & Yaro,Place with the Bass,-,36,1,,,,
37,-,Gipset,Wild Minter,-,37,1,,,,
38,-,Claude VonStroke,These Notes in This Order,-,38,1,,,,
39,-,"Skatebård, Lauer & Crabsticks",Cat Trapped in a Crab Trap (Igor Tipura Remix),-,39,1,,,,
40,-,GATTÜSO,Love Is Not Enough (feat. Salem),-,40,1,,,,
41,-,Klein & M.B.O.,Wonderful (Lauer Remix - Edit),-,41,1,,,,
42,-,Big Muff,Feel What You Know (feat. Lisa Shaw) [Kerri Chandler Dub],-,42,1,,,,
43,-,Bougenvilla,Stranger Things (Extended Mix),-,43,1,,,,
44,-,Simon from Deep Divas,Whoop (Radio Edit),-,44,1,,,,
45,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila (Redfield Remix),-,45,1,,,,
46,-,Big Muff,Feel What You Know (feat. Lisa Shaw) [Smith & Mighty Mix],-,46,1,,,,
47,-,Black Steel & Nick Straker,Get Up Stand Up (Mastercut X Club Mix),-,47,1,,,,
48,-,Kaan Pars & jfarr,Longshot,-,48,1,,,,
49,-,Durante & HANA,13 Voices (Extended Mix),-,49,1,,,,
50,-,Mat Weasel Busters & Tanukichi,Vodka,-,50,1,,,,
51,-,Pickle,Body Work,-,51,1,,,,
52,-,Space Motion & Stylo,Planet X,-,52,1,,,,
53,-,Afrojack,All Night (feat. Ally Brooke) [Chico Rose Extended Remix],-,53,1,,,,
54,-,Mike Mago & Kelli-Leigh,On Repeat,-,54,1,,,,
55,-,Munir,Room Service 303,-,55,1,,,,
56,-,Glenn Turner,I Need a Lover for Myself (Key Mix),-,56,1,,,,
57,-,Bklava,Take Time (Radio Edit),-,57,1,,,,
58,-,Ridney & Andy Joyce,Reachin' (Extended Mix),-,58,1,,,,
59,-,Alyne,No One Saves You,-,59,1,,,,
60,-,Röyksopp,I Had This Thing (Joris Voorn Remix),-,60,1,,,,
61,-,STYLO & Space Motion,Amazon,-,61,1,,,,
62,-,Keeno,Piano Only,-,62,1,,,,
63,-,HRRTZ,Paper Aeroplane (feat. Leo Stannard),-,63,1,,,,
64,-,Dave + Sam,You da Shit Girl (feat. LATASHÁ) [Harry Romero Extended Remix],-,64,1,,,,
65,-,Karen Nyame KG,Horizon,-,65,1,,,,
66,-,Joplyn & HOSH,Money Machine (HOSH Remix),-,66,1,,,,
67,-,Don Diablo,Satellites,-,67,1,,,,
68,-,NaakMusiQ,You Are All I Need (feat. Black Motion),-,68,1,,,,
69,-,666,Exit the Arena (Paffendorf Remix Edit),-,69,1,,,,
70,-,Raphael Futura,Take a Chance,-,70,1,,,,
71,-,DJ Gregory,Head Talking,-,71,1,,,,
72,-,Plastic DJ,We Got This,-,72,1,,,,
73,-,ATFC,Tech House Kinda Thing,-,73,1,,,,
74,-,Felon,Only Gonna Hurt (feat. Tyler Graves),-,74,1,,,,
75,-,K-391 & Alan Walker,End of Time (MOTi Remix) [feat. Ahrix],-,75,1,,,,
76,-,Paffendorf,Where Are You 2K17 (South Blast! Remix),-,76,1,,,,
77,-,Foxy,Get Off,-,77,1,,,,
78,-,MOUNT & Emdey,Venus,-,78,1,,,,
79,-,"CamelPhat, Jem Cooke & Solardo",Rabbit Hole (Solardo Remix),-,79,1,,,,
80,-,Heavy Intent & The Rumour,Bad Disease (Vocal Mix),-,80,1,,,,
81,-,Peter Brown,Troubles (Richard Earnshaw Revision),-,81,1,,,,
82,-,Timmy Trumpet,Diamonds,-,48,1,,,,
83,-,Neon Capital,Grow a New Heart,-,83,1,,,,
84,-,Timmy Trumpet & Charlott Boss,Dumb (Jerome Remix),-,84,1,,,,
85,-,Sofi Tukker,Swing (Vini Vici & Whiteno1se Remix),-,51,1,,,,
86,-,Ladebare,The Sanctuary,-,86,1,,,,
87,-,Denis Kenzo & Zein Hallak,Singing Back to Love,-,87,1,,,,
88,-,Tourneo,Drums,-,88,1,,,,
89,-,T.S.O.S.,Klop,-,89,1,,,,
90,-,Dazion,A Bridge Between Lovers,-,90,1,,,,
91,-,Slug Father,Time With You,-,91,1,,,,
92,-,El Mundo & Satori,Spread Word (Mihalis Safras remix),-,92,1,,,,
93,-,Lizzo,Boys,-,93,1,,,,
94,-,Gianmarco Fabbretti,Forest Gala,-,94,1,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),23,1,22,,,,
96,-,Bou,Conclusion,-,96,1,,,,
97,down,Stromae,Alors on danse (Dubdogz Remix),24,7,24,,,,
98,-,The Potbelleez,Don't Hold Back (Club Radio Edit),-,98,1,,,,
99,down,Swedish House Mafia,Save the World (Radio Mix),25,5,24,,,,
100,-,Yhago,You Used to Be My Love,-,100,1,,,,
