Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acraze,Do It To It (feat. Cherish),-,1,4,,,,
2,up,アヴィーチー,Wake Me Up,2,1,107,,,,
3,up,Loreen,Euphoria (Single Version),3,1,95,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,11,,,,
5,down,Eric Saade,Popular,4,1,107,,,,
6,up,アヴィーチー,Hey Brother,10,1,105,,,,
7,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),5,4,106,,,,
8,up,Avicii,Levels (Instrumental),9,3,105,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,6,92,,,,
10,down,Loreen,My Heart Is Refusing Me,8,6,84,,,,
11,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,73,,,,
12,-,Nicky Romero,Why Do I Call,-,12,1,,,,
13,-,September,Mikrofonkåt (Punchy Remix),-,2,8,,,,
14,down,Swedish House Mafia,Save the World (Radio Mix),12,5,94,,,,
15,down,Ivi Adamou,La La Love,13,2,70,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,87,,,,
17,down,September,Baksmälla (feat. Petter),15,8,67,,,,
18,up,September,Kärlekens Tunga,21,3,64,,,,
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,6,,,,
20,up,Charlotte Perrelli,Hero (Instrumental Version),29,12,75,,,,
21,up,Duck Sauce,Barbra Streisand,30,2,59,,,,
22,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",100,2,53,,,,
23,up,Axwell Λ Ingrosso,Sun Is Shining,99,13,42,,,,
24,-,Basshunter,Boten Anna (Radio Edit),-,4,44,,,,
25,-,Nause,Hungry Hearts (Radio Edit),-,15,53,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,42,,,,
27,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,79,,,,
28,-,Swedish House Mafia,Greyhound (Live),-,4,76,,,,
29,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,83,,,,
30,-,Kygo,Happy Birthday (feat. John Legend),-,6,22,,,,
31,-,FISHER,Just Feels Tight,-,31,1,,,,
32,-,Franky Wah,Why Not Me,-,32,1,,,,
33,-,Bagage,Mälarö Kyrka,-,33,1,,,,
34,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,34,1,,,,
35,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,10,,,,
36,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,36,1,,,,
37,-,YABØII,Take me to Church,-,37,1,,,,
38,-,Tiësto & Ava Max,The Motto,-,1,3,,,,
39,-,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),-,39,1,,,,
40,-,York,On the Beach (Kryder Remix),-,40,1,,,,
41,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,54,,,,
42,-,Darren Tate & Jono Grant,Let the Light Shine In (Brian Cross & Abel Ramos Extended Remix),-,42,1,,,,
43,-,"ATB, Topic & A7S",Your Love (9PM),-,19,4,89,2021-02-21,25,2021-04-04
44,-,Ben Khlifa,King of the Powder,-,44,1,,,,
45,-,Glassio,If Love Is All It Takes,-,45,1,,,,
46,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,6,3,,,,
47,-,Frak,Scientific Bella-Donna,-,47,1,,,,
48,-,MIYA MIYA,Cool,-,48,1,,,,
49,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds) [if found Remix],-,49,1,,,,
50,-,Pierre Moritz,Eunuque Millionaire,-,50,1,,,,
51,-,Fritz Kalkbrenner,Facing the Sun (Oliver Koletzki Remix),-,51,1,,,,
52,-,Klaas & Semitoo,Cambodia (Radio Edit),-,52,1,,,,
53,-,Sinvergüenza,I See You (Alain Diamond Remix),-,53,1,,,,
54,-,Jak Aggas,I See You,-,54,1,,,,
55,-,Confidence Man,Holiday (Edit),-,55,1,,,,
56,-,Nora Van Elken,Journey Beyond,-,56,1,,,,
57,-,Raz Nitzan & Susanne Teutenberg,Faith Sees Best in the Dark (Extended Mix),-,57,1,,,,
58,-,Adam Stromstedt,Husky Santana,-,58,1,,,,
59,-,Ciaran McAuley & Audrey Gallagher,If This Is How It Ends (Extended Mix),-,59,1,,,,
60,-,"Lucas Estrada, Discrete & Chris Collins",Lucky Nights,-,60,1,,,,
61,-,Armin van Buuren & Davina Michelle,Hold On (Extended Club Mix),-,61,1,,,,
62,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,9,,,,
63,-,Vintage Culture & James Hype,You Give Me a Feeling,-,63,1,,,,
64,-,Sigma & Carla Marie,Hope (KC Lights Remix),-,64,1,,,,
65,-,Roberta Childs,Jealous (Trevor Reilly Remix),-,65,1,,,,
66,-,CAZZETTE,A Day to Sing About (feat. Xander Rawlins) [Extended Version],-,66,1,,,,
67,-,Paul Kardos,The Producella,-,67,1,,,,
68,-,"Aurosonic, Spark7 & Sarah Russell",Touched by an Angel (Progressive Mix),-,68,1,,,,
69,-,Human Beings,The Matrix,-,69,1,,,,
70,-,Deenamic,Fears,-,70,1,,,,
71,-,Billy Gillies,Defender (feat. Chelsea Holland) [Extended Mix],-,71,1,,,,
72,-,Nora Van Elken,Moon River,-,72,1,,,,
73,-,Tinlicker,Past Life (Extended Mix),-,73,1,,,,
74,-,Playin' 4 The City,Atmosfear's Vibe,-,74,1,,,,
75,-,East Cafe,Enter the Woods,-,75,1,,,,
76,-,Yeadon,Face the Sun,-,76,1,,,,
77,-,Special Request,Pull Up (Tim Reaper VIP),-,77,1,,,,
78,-,John Dahlbäck,Hymn,-,78,1,,,,
79,-,Big Pack,Stevie's Grooves,-,79,1,,,,
80,-,Shanti Celeste,Sesame,-,80,1,,,,
81,-,Monolink,Don't Hold Back (Edit),-,81,1,,,,
82,-,MiraculuM,Sunstill (Cosmonaut Remix),-,82,1,,,,
83,-,Vybz Kartel,Wine To the Top (feat. Wizkid),-,83,1,,,,
84,-,Eli Escobar,Handz Up (Happy Clap Mix),-,84,1,,,,
85,-,"Yves V, HIDDN & Almero",Faith,-,85,1,,,,
86,-,Aly & Fila & JES,I Won't Let You Fall (Space Motion Extended Remix),-,86,1,,,,
87,-,95 North,Let Me Tell Ya,-,87,1,,,,
88,-,Joachim Pastor,By Your Side,-,88,1,,,,
89,-,The Blizzard,Torden (Extended Mix),-,89,1,,,,
90,-,Kamilo Sanclemente & Dabeat,Canis (Jerome Isma - Ae Remix),-,90,1,,,,
91,-,Simon Patterson & Dave Wright,Northern Lights (Beatsole Remix),-,91,1,,,,
92,-,Tomcraft & Eniac,Stand up for Love,-,92,1,,,,
93,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,37,,,,
94,-,Planet Perfecto Knights,Resurection (Maurice West Remix),-,94,1,,,,
95,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,48,,,,
96,-,アヴィーチー,Addicted To You,-,17,43,,,,
97,-,Simon Lee & Alvin & Susie Ledge,Why I Came Here,-,97,1,,,,
98,-,Pierre Cardin,Rehab (House Remix),-,98,1,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,26,30,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,36,,,,
