Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,10,,,,
2,-,Colin,Touch Me (House Radio Edit),-,2,1,,,,
3,down,Loreen,Euphoria (Single Version),2,1,219,,,,
4,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),3,1,192,,,,
5,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,5,1,,,,
6,down,Darin,Electric,1,1,5,,,,
7,up,Duck Sauce,Barbra Streisand,8,2,151,,,,
8,-,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),-,8,3,,,,
9,up,Ivi Adamou,La La Love,80,2,173,,,,
10,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,1,2,,,,
11,-,"JareB34R, Mje & Michael Chodo",I'm Flexin (Extended Mix),-,11,1,,,,
12,-,Adam Ten & Rafael,Toys,-,12,1,,,,
13,down,September,Kärlekens Tunga,5,3,168,,,,
14,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",6,2,149,,,,
15,down,Basshunter,Boten Anna (Radio Edit),7,4,136,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada (Extended),39,1,9,,,,
17,-,Peder Mannerfelt,Big Ball (Roman Flügel Remix),-,17,1,,,,
18,-,Sister Sledge,We Are Family (Single Version),-,11,3,,,,
19,-,"Todd Edwards, Shermanology & Rudimental",Rain,-,19,1,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,4,128,,,,
21,-,Elderbrook & George FitzGerald,Glad I Found You,-,21,1,,,,
22,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi) [VIP],-,22,1,,,,
23,-,Mesto,Breathe,-,23,1,,,,
24,-,ELYX & Gymbro,Safe In Sound,-,24,1,,,,
25,-,MI37,Now We Are Free (Gladiator) [Extended],-,25,1,,,,
26,-,Bottene,Unstable,-,26,1,,,,
27,-,No Emotion & Cmagic5,Jar of Hearts (Techno Version),-,27,1,,,,
28,-,Silvestre,Kika,-,28,1,,,,
29,-,RHOKO,Beats For Me,-,29,1,,,,
30,-,okgiorgio & Estremo,Forza,-,30,1,,,,
31,-,Lovebirds,Shut The Lights Out (feat. NILE),-,31,1,,,,
32,-,Divine Sounds,What People Do for Money (Ben Liebrand Nu Disco Radio Edit),-,32,1,,,,
33,-,Elodie,Carla,-,33,1,,,,
34,-,twocolors & Roe Byrne,Stereo,-,34,1,,,,
35,-,Flight Facilities & Owl Eyes,Trouble (Chloé Caillet Remix),-,35,1,,,,
36,-,Wood,You're Mine,-,36,1,,,,
37,-,Icarus,Every Part of You (minds&machines Remix),-,37,1,,,,
38,-,Elysian,Now We Are Free,-,38,1,,,,
39,-,Black Rascals,So In Love (feat. Cassio Ware) [Atjazz Remix],-,39,1,,,,
40,-,"David Morales, Wh0, Sam Frandisco & Steve Martano",Needin' U,-,40,1,,,,
41,-,Lissat,Dancin' to the Beat (Nu Disco Club Edit),-,41,1,,,,
42,-,MaWayy & Right Said Fred,I'm Too Sexy,-,42,1,,,,
43,-,Woz Neptune,Lavender,-,43,1,,,,
44,-,Douran,Wind Runner,-,44,1,,,,
45,-,"Robbe, Lawstylez & JONIX",Daddy DJ,-,45,1,,,,
46,-,"Braaheim, Jeannette & HYPER BOYZ",Stereo Love,-,46,1,,,,
47,-,Gutrox,Odyssey,-,47,1,,,,
48,-,PolyRhythm & 4Rain,Cabo Verde,-,48,1,,,,
49,-,Woz Neptune,Magenta (Disco Inferno Rework),-,49,1,,,,
50,-,Me & My Toothbrush,Light up on the Weekend,-,50,1,,,,
51,-,rayn & Senes,So Far Away,-,51,1,,,,
52,-,Raggarligan & Ness,MINTU OCH JÄGER,-,52,1,,,,
53,-,Kenny Kelly,Won't Ya,-,53,1,,,,
54,-,Twism & B3RAO,#1,-,54,1,,,,
55,-,Bondarev & Anton Borin (RU),Multiverse (Tali Muss Remix),-,55,1,,,,
56,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,56,1,,,,
57,-,Sam Laxton,Butterfly (Extended Mix),-,57,1,,,,
58,-,Kenny Kelly,Bad Bitches,-,58,1,,,,
59,-,Merlin,Gotta Be Over,-,59,1,,,,
60,-,HNNY,12.00,-,60,2,,,,
61,-,DJ T.H. & Sharon Valerona,Only Now I See (Mike Zaloxx Remix),-,61,1,,,,
62,-,Aman Anand & Forty Cats,Ketatonik (Subandrio Remix),-,62,1,,,,
63,-,Ten Ven,"Just About (Hi, I'm Claude Remix)",-,63,1,,,,
64,-,Supershy & Tom Misch,Happy Music,-,64,1,,,,
65,-,EL Druvo,nOKIA mIX,-,65,1,,,,
66,-,Peter Richard,Walking in the Neon (Dub Version),-,66,1,,,,
67,-,Jason Wats & Jülian,The One That Got Away,-,67,1,,,,
68,-,HÄWK & Twolate,Dimini,-,68,1,,,,
69,-,Oklou,Haku,-,69,1,,,,
70,-,Switch Disco & Ella Henderson,REACT (Acoustic),-,70,1,,,,
71,-,Mano Le Tough,Eurodancer (Dances for Euros),-,71,1,,,,
72,-,"DJane HouseKat, Deeplow & Bad Unicorn",Star Walkin,-,72,1,,,,
73,-,Låpsley,Operator (DJ Koze's Disco Edit),-,73,1,,,,
74,-,Ferry Corsten,Brute (Extended) [feat. Armin van Buuren],-,74,1,,,,
75,-,Vndetta,Panic Attack,-,75,1,,,,
76,-,PANKIDZ,My Humps (Extended Mix),-,76,1,,,,
77,-,The Tribe Of Good,Heroes (Edit),-,77,1,,,,
78,-,Bart Skils & Weska,Polarize,-,78,1,,,,
79,-,Paolo Di Nicolantonio,Close to Me,-,79,1,,,,
80,-,Anyma & CamelPhat,The Sign,-,80,1,,,,
81,-,"DJ Satomi, Ukiko & S3RL",Endless Summer (DJ Satomi Hardcore Mix),-,81,1,,,,
82,-,V10,Formula 1,-,82,1,,,,
83,-,"B'Bach, Karla Sax & Svmmer",Kuredu,-,83,1,,,,
84,-,Kadoc,The Nighttrain (Kinetic Remix),-,84,1,,,,
85,-,Kadoc,The Nightrain (Bullet Train Mix),-,85,1,,,,
86,-,Spektre & Juliet Fox,Thinking About You Ft Juliet Fox,-,86,1,,,,
87,-,Marsh,Lailonie,-,87,1,,,,
88,-,Nari & Steve Tosi,L.A Rules,-,88,1,,,,
89,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,89,1,,,,
90,-,Tour-Maubourg,Manhattan to Brooklyn,-,90,1,,,,
91,-,Nari & Steve Tosi,Saved My Life,-,91,1,,,,
92,-,Robbie Hardkiss,Everything Is Changing (Boozy & Swan Stripped Mix),-,92,1,,,,
93,-,Nari & Steve Tosi,Gonna Love You Tonight,-,93,1,,,,
94,-,Jesper Ryom,Superluminal,-,94,1,,,,
95,-,The Niceguys & Leo Napier,King of the Street feat. Leo Napier,-,95,1,,,,
96,-,Pharonic Electronic,El Hob,-,96,1,,,,
97,-,Ross Couch,Falling Without You,-,97,1,,,,
98,-,UnderTone,Corridors,-,98,1,,,,
99,-,Monkey Safari,Ceremony,-,99,1,,,,
100,down,Loreen,Sober,10,3,116,,,,
