Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,9,1,16,,,,
3,up,Loreen,Euphoria (Single Version),3,1,155,,,,
4,up,アヴィーチー,Hey Brother,6,1,164,,,,
5,up,Avicii,Levels (Instrumental),7,3,163,,,,
6,down,アヴィーチー,Wake Me Up,5,1,164,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,164,,,,
8,-,"Tobtok, farfetch'd & STO CULTR",Signals,-,8,1,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),10,1,138,,,,
10,up,Stromae,Alors on danse (Mowgli Remix),26,9,71,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),11,5,150,,,,
12,up,Ivi Adamou,La La Love,12,2,120,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,143,,,,
14,up,Yolanda Be Cool & DCUP,We No Speak Americano,15,6,145,,,,
15,-,"De Vet Du, B3nte & Ringnes-Ronny",Första Gången I En EPA,-,15,1,,,,
16,-,Swedish House Mafia,Greyhound (Live),-,4,113,,,,
17,-,MVTATE,Relic,-,17,1,,,,
18,down,Loreen,My Heart Is Refusing Me,17,6,139,,,,
19,down,September,Baksmälla (feat. Petter),14,8,120,,,,
20,down,September,Kärlekens Tunga,16,3,109,,,,
21,-,September,Mikrofonkåt (Punchy Remix),-,2,50,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,2,124,,,,
23,-,Frank Walker,I Go Dancing (feat. Ella Henderson),-,23,1,,,,
24,-,ディミトリ・ヴァンゲリス&ワイマン,Someone To Love (Extended Version),-,24,1,,,,
25,-,Angel Heredia,In My Head,-,25,1,,,,
26,-,"Nander, Masove & Scarlett",Superstar,-,26,1,,,,
27,-,Seven Lions,Between (feat. Eli Teplin),-,27,1,,,,
28,-,Ørjan Nilsen,Diamonds (feat. Nazzereene),-,28,1,,,,
29,-,Reblok,Fuego,-,29,1,,,,
30,-,Kanine,Division,-,30,1,,,,
31,down,Charlotte Perrelli,Hero (Instrumental Version),18,12,122,,,,
32,-,Dxrk ダーク,Caution,-,32,1,,,,
33,-,Salvatore Ganacci,Take Me to America,-,9,5,,,,
34,-,Nagano All Stars,Push It to the Limit (Club Mix),-,34,1,,,,
35,-,Wheats,Let's Kick It,-,35,1,,,,
36,-,MaxRiven,I Like Chopin,-,36,1,,,,
37,-,Bakermat,Joy (feat. Ann Nesby),-,37,1,,,,
38,-,Scooter,Waste Your Youth,-,31,2,,,,
39,-,Oravla Ziur,Tribalissmo (Extended Mix),-,39,1,,,,
40,-,Junior Sanchez,Hit It (feat. NEZ),-,40,1,,,,
41,-,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),-,41,1,,,,
42,-,Afrojack,All Night (feat. Ally Brooke) [Zero Days Extended Remix],-,42,1,,,,
43,-,Aktive,What I Need (feat. Aleya Mae),-,43,1,,,,
44,-,Ference,Paradise Garage,-,44,1,,,,
45,-,Tigerbalm & Joy Tyson,Kete (Guinu & Cardaci Remix),-,45,1,,,,
46,-,Armin van Buuren,Dayglow (feat. Stuart Crichton),-,46,1,,,,
47,-,Angel Heredia,Mosquito,-,47,1,,,,
48,-,Albin Myers & ILY,Fall (Extended Mix),-,48,1,,,,
49,-,Wax Tailor,Ecstasy (ProleteR Remix),-,49,1,,,,
50,-,"North Base, TREi & Dima Pulsar",Raw (feat. Dynamite MC),-,50,1,,,,
51,-,KETEK,Energise,-,51,1,,,,
52,-,Oravla Ziur,Engorilao,-,52,1,,,,
53,-,Kevin McKay & DJ Mark Brickman,Comin' Home Baby (David Penn and KPD Remix),-,53,1,,,,
54,-,Emapea,Good Old Days,-,54,1,,,,
55,-,Space,Inner Voices,-,55,1,,,,
56,-,Fonzerelli,Will You Miss Me (feat. Alina Aminova),-,56,1,,,,
57,-,Genghis Clan,International (Extended Mix),-,57,1,,,,
58,-,Rio Mira,Adiós Morena,-,58,1,,,,
59,-,Digital X,Valhalla,-,59,1,,,,
60,-,Oravla Ziur,Suave o Violento,-,60,1,,,,
61,-,Philippe El Sisi & Miikka L,Beauty Is Here (Extended Vocal Mix),-,61,1,,,,
62,-,Oravla Ziur & GUSTAFF,Say Cheese,-,62,1,,,,
63,-,"Revival, Phebe Edwards & GeO Gospel Choir",Think,-,63,1,,,,
64,-,Krama,My Generation,-,64,1,,,,
65,-,Gettoblaster & Missy,Fantasy,-,65,1,,,,
66,-,Dimka,Aquaman,-,66,1,,,,
67,-,Drenchill,Starlight (feat. Jorik Burema),-,67,1,,,,
68,-,Mike Nasty & Omari Clarke,Jazz Club NY,-,68,1,,,,
69,-,Angel Heredia,Kameleon (Mendo Remix),-,69,1,,,,
70,-,"Milk & Sugar, Killed Kassette & Skapes",Feels Like (feat. Thornetta Davis),-,70,1,,,,
71,-,"Greck B., Oravla Ziur & Anko A",Reason (Extended Mix),-,71,1,,,,
72,down,Eric Saade,Popular,4,1,165,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],36,3,115,,,,
74,-,Angel Heredia,The Incorrect,-,74,1,,,,
75,-,SIMONA,SHAMPOO,-,75,1,,,,
76,-,Martin Bravi,Bloody Mary (Hardstyle),-,76,1,,,,
77,-,Oravla Ziur & Saul Antolin,Tangana Africana,-,77,1,,,,
78,-,Oravla Ziur,Bailongo,-,78,1,,,,
79,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Les Bisous Remix],-,79,1,,,,
80,-,Anthiago,Viral,-,80,1,,,,
81,-,DJ Black Low,"Oskido (feat. Sphiwe, Black R & K-Dalo)",-,81,1,,,,
82,-,Leonardo Gonnelli & Artslaves,Tendendency,-,82,1,,,,
83,-,JUICE MENACE,Pink Notes,-,83,1,,,,
84,-,Quickdrop,Radar,-,84,1,,,,
85,-,Angel Heredia,Slow Flow,-,85,1,,,,
86,-,Tom Moulton,I Don't Need No Music (Woody Bianchi Remix Extended),-,86,1,,,,
87,-,Oravla Ziur,Kisses,-,87,1,,,,
88,-,Tom Moulton,I Don't Need No Music (Joey Negro's Uptown Edit),-,88,1,,,,
89,up,Lucenzo,Danza Kuduro (feat. Don Omar),95,2,77,,,,
90,-,"Gettoblaster, Plus Size Models & Missy",Certified Freak,-,90,1,,,,
91,-,Dj Element,Rumbullion (feat. Mr. Sideburns) [Extended Mix],-,91,1,,,,
92,-,Leonardo Gonnelli & Adne,Unzip,-,92,1,,,,
93,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],32,16,90,,,,
94,-,Anthiago,Stopp,-,94,1,,,,
95,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",20,2,90,,,,
96,-,SpringHill,Mesmerize (Extended Mix),-,96,1,,,,
97,-,Vertile,Stronger,-,97,1,,,,
98,-,Piem & Malone,Dolores,-,98,1,,,,
99,down,Basshunter,Boten Anna (Radio Edit),22,4,80,,,,
100,down,Nause,Hungry Hearts (Radio Edit),24,15,87,,,,
