Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,1,0,87,2019-10-20,28,2019-12-08
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,2,0,55,2019-10-27,43,2019-11-03
3,up,アヴィーチー,Wake Me Up,5,1,0,,,,
4,down,Loreen,Euphoria (Single Version),3,1,0,,,,
5,down,Eric Saade,Popular,4,1,0,,,,
6,up,アヴィーチー,Hey Brother,6,1,0,,,,
7,up,Avicii,Levels (Instrumental),7,3,0,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,0,,,,
9,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),1,1,0,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano (Original Mix),10,6,0,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),11,5,0,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),33,1,0,,,,
13,down,Stromae,Alors on danse (Dubdogz Remix),12,7,0,,,,
14,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,0,,,,
15,up,September,Baksmälla (feat. Petter),40,8,0,,,,
16,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,16,0,,,,
17,up,September,Kärlekens Tunga,21,3,0,,,,
18,down,Charlotte Perrelli,Hero (Instrumental Version),14,12,0,,,,
19,down,Duck Sauce,Barbra Streisand,15,2,0,,,,
20,-,Vigiland,Already Let You Go‬‬‬ (feat. Anthony E.),-,20,0,,,,
21,down,Nause,Hungry Hearts (Radio Edit),16,15,0,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,4,0,,,,
23,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],71,16,0,,,,
24,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,2,0,,,,
25,up,Mr. Probz,Waves (Robin Schulz Radio Edit),31,19,0,,,,
26,up,Loreen,My Heart Is Refusing Me,44,6,0,,,,
27,down,アヴィーチー,Addicted To You,19,17,0,,,,
28,down,Guru Josh Project,Infinity 2008 (Klaas Remix),20,19,0,,,,
29,down,Lost Frequencies,Are You With Me (Radio Edit),22,18,0,,,,
30,down,Familjen,Det snurrar i min skalle,24,19,0,,,,
31,down,Avicii,Levels (Instrumental Radio Edit),23,17,0,,,,
32,down,Loreen,Sober,26,3,0,,,,
33,down,Imany,Don't Be So Shy (Filatov & Karas Remix),25,17,0,,,,
34,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),28,4,0,,,,
35,down,Skrillex,Bangarang (feat. Sirah),34,5,0,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),35,27,0,,,,
37,up,Avicii,Silhouettes,37,31,0,,,,
38,up,September,Party In My Head,38,8,0,,,,
39,up,AronChupa,I'm an Albatraoz,39,8,0,,,,
40,up,Lucenzo,Danza Kuduro (Club Extended),63,35,0,,,,
41,up,September,Mikrofonkåt,50,3,0,,,,
42,up,Nause,Made Of (Radio Edit),46,36,0,,,,
43,down,Avicii,Without You (feat. Sandro Cavazza),41,3,0,,,,
44,-,Rollergirl,Dear Jessie,-,44,0,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,7,0,,,,
46,-,Sultan + Shepard & Showtek,We Found Love (Atfc Extended Remix),-,46,0,,,,
47,-,Jonas Blue,We Could Go Back (feat. Moelogo),-,47,0,,,,
48,-,"MOTi, Project M & Lovespeake",Dreamers,-,48,0,,,,
49,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,16,0,,,,
50,-,"Alok, Seu Jorge & Bid",E Depois (Que Sorte a Minha),-,50,0,,,,
51,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,13,0,,,,
52,down,Enzo Ingrosso,Who Am I (feat. Conrad Sewell),36,20,0,,,,
53,-,Sound Of Legend,All That She Wants,-,53,0,,,,
54,down,Avicii,The Nights (Felix Jaehn Remix),49,40,0,,,,
55,-,Emmanuel Jal & Nyaruach,Ti Chuong (Musumeci Supernatural Remix),-,55,0,,,,
56,-,DJ S.K.T,Certi (Move Your Body) [feat. Youngman],-,56,0,,,,
57,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],62,13,0,,,,
58,-,CLMD & Tungevaag,DANCE,-,26,0,,,,
59,-,KSHMR,Do Bad Well (feat. Nevve),-,59,0,,,,
60,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,0,,,,
61,-,Never Dull,Too Blind to See,-,61,0,,,,
62,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,0,,,,
63,-,Morgan Page & Matt Fax,The Longest Road to the Ground (feat. Lissie),-,63,0,,,,
64,-,Galantis,Holy Water,-,64,0,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson),-,65,0,,,,
66,-,Swedish House Mafia,Greyhound (Live),-,4,0,,,,
67,down,Axwell Λ Ingrosso,Sun Is Shining,42,13,0,,,,
68,-,M-22,White Lies,-,68,0,,,,
69,-,VASSY,Trouble,-,69,0,,,,
70,-,Bodybangers,Ready Or Not (Here I Come),-,70,0,,,,
71,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),27,24,0,,,,
72,-,Kygo,Stole the Show (feat. Parson James),-,26,0,,,,
73,-,Klaas,Money,-,73,0,,,,
74,-,S.A.M.,Fury's Laughter,-,74,0,,,,
75,-,"Misja Helsloot, XiJaro & Pitch & Cari",The Power of Love (Extended Mix),-,75,0,,,,
76,up,The Chainsmokers,#SELFIE,79,44,0,,,,
77,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),66,47,0,,,,
78,up,David Guetta,Titanium (feat. Sia),80,6,0,,,,
79,up,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),91,48,0,,,,
80,up,Skrillex,Scary Monsters and Nice Sprites,84,14,0,,,,
81,up,Maini,Let Me Do Your Time,82,15,0,,,,
82,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),85,52,0,,,,
83,up,E-Type,True Believer (Extended Version),87,34,0,,,,
84,-,Dennis Cruz,My Fellas,-,84,0,,,,
85,-,Bassel Darwish,Every Day,-,85,0,,,,
86,up,David Guetta,Dangerous (feat. Sam Martin),88,15,0,,,,
87,up,Mike Perry,The Ocean (feat. Shy Martin),89,15,0,,,,
88,up,Skrillex,First of the Year (Equinox),96,19,0,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],30,3,0,,,,
90,-,Tantrum Desire,Vybez,-,90,0,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,18,0,,,,
92,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",51,18,0,,,,
93,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,14,0,,,,
94,down,September,Cry for You,53,35,0,,,,
95,-,Alan Walker,Faded,-,17,0,,,,
96,down,September,Satellites (Live accoustic version),95,50,0,,,,
97,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,0,,,,
98,up,Daft Punk,Technologic,98,64,0,,,,
99,down,Vigiland,Ufo,97,63,0,,,,
100,up,Loona,Vamos a la Playa (Minage Boyz Remix),100,70,0,,,,
