Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),7,1,17,99,2020-07-26,16,2020-09-20
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,21,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,1,16,,,,
4,up,Loreen,Euphoria (Single Version),77,1,46,,,,
5,down,Eric Saade,Popular,4,1,53,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],6,2,45,,,,
7,-,Topic,Breaking Me (feat. A7S),-,1,27,94,2020-03-01,8,2020-08-16
8,up,Swedish House Mafia,Greyhound (Live),9,4,41,,,,
9,up,Avicii,Levels (Instrumental),14,3,52,,,,
10,down,アヴィーチー,Wake Me Up,3,1,53,,,,
11,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,4,52,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],5,3,37,,,,
13,down,アヴィーチー,Hey Brother,8,1,51,,,,
14,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,1,40,,,,
15,down,Swedish House Mafia,Save the World (Radio Mix),13,5,44,,,,
16,up,Lady Gaga,Just Dance (feat. Colby O'Donis),17,4,40,,,,
17,up,September,Baksmälla (feat. Petter),18,8,24,,,,
18,up,Charlotte Perrelli,Hero (Instrumental Version),20,12,35,,,,
19,up,Duck Sauce,Barbra Streisand,61,2,31,,,,
20,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,9,87,2020-08-16,73,2020-09-27
21,up,Nause,Hungry Hearts (Radio Edit),22,15,24,,,,
22,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,22,1,,,,
23,up,Imany,Don't Be So Shy (Filatov & Karas Remix),27,17,15,,,,
24,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],37,16,26,,,,
25,up,Familjen,Det snurrar i min skalle,26,19,16,,,,
26,down,Guru Josh Project,Infinity 2008 (Klaas Remix),24,19,16,,,,
27,up,Loreen,Sober,28,3,13,,,,
28,up,Avicii,Levels (Instrumental Radio Edit),33,17,16,,,,
29,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),84,4,11,,,,
30,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),29,28,2,,,,
31,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),30,7,11,,,,
32,down,アヴィーチー,Addicted To You,25,17,18,,,,
33,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],31,7,10,,,,
34,up,Yolanda Be Cool & DCUP,We No Speak Americano,44,6,45,,,,
35,down,Kate Ryan,Voyage Voyage (Central Seven Remix),32,31,2,,,,
36,down,Avicii,Silhouettes,34,31,11,,,,
37,down,September,Party In My Head,36,8,12,,,,
38,-,Loreen,My Heart Is Refusing Me,-,6,36,,,,
39,up,Avicii,Without You (feat. Sandro Cavazza),62,3,15,,,,
40,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,7,8,,,,
41,down,Nause,Made Of (Radio Edit),39,36,9,,,,
42,-,Basshunter,Boten Anna (Radio Edit),-,4,21,,,,
43,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,5,1,,,,
44,up,Calvin Harris,Summer,89,10,6,,,,
45,down,Ivi Adamou,La La Love,16,2,33,,,,
46,-,Skrillex,Bangarang (feat. Sirah),-,5,10,,,,
47,down,September,Mikrofonkåt,15,3,44,,,,
48,down,September,Kärlekens Tunga,19,3,29,,,,
49,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",21,2,21,,,,
50,up,Jennifer Lopez,Dance Again (feat. Pitbull),64,14,15,,,,
51,up,Kygo,Stole the Show (feat. Parson James),74,26,11,,,,
52,down,September,Cry for You,43,35,5,,,,
53,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],40,11,9,,,,
54,down,Avicii,The Nights (Felix Jaehn Remix),41,40,8,,,,
55,up,Bomfunk MC's,Freestyler,100,8,8,,,,
56,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],45,13,8,,,,
57,-,David Guetta & Sia,Let's Love,-,2,7,84,2020-11-22,81,2020-11-29
58,-,Fatboy Slim,"Right Here, Right Now (Camelphat Radio Edit)",-,58,1,,,,
59,-,Obskür,Bayside (Radio Edit),-,59,1,,,,
60,-,Helion & MOHA,Astronomia,-,60,1,,,,
61,-,Virtual Self,Ghost Voices (Lane 8 Remix),-,61,1,,,,
62,-,Ummet Ozcan & Faustix,Angry Kids,-,62,1,,,,
63,-,Darren & Serzo,Million Dreams (Serzo Remix) [feat. Nathan Brumley],-,63,1,,,,
64,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,4,,,,
65,-,Klaas,Indestructible (Mazza & Tenashar Remix),-,65,1,,,,
66,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",35,18,19,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,24,16,,,,
68,-,Devault & BabyJake,Tell Me,-,68,1,,,,
69,-,King Britt,Superstar (feat. Ivana Santilli),-,69,1,,,,
70,-,Ace Ventura,Dark Matter (E-Clip Remix),-,70,1,,,,
71,-,deadmau5 & Kiesza,Bridged By a Lightwave (Alternative Mix),-,71,1,,,,
72,-,Omnia,One Night,-,72,1,,,,
73,-,Will Sparks & MaRLo,Feel It (Extended Mix),-,73,1,,,,
74,down,Tiësto,The Business,56,2,5,52,2021-01-03,18,2021-04-04
75,-,Nu,Who Loves the Sun (Acid Pauli Let It Be Naked Remix Edit) [feat. Jo.Ke],-,75,1,,,,
76,-,David Tavaré,Summerlove,-,76,1,,,,
77,-,"Jay Hardway, Tom & Jame & JGUAR",Run Baby Run,-,77,1,,,,
78,-,WILL K,Take It Off,-,78,1,,,,
79,-,DCX,Don't U Get Me Like This (Handsup Style Mix),-,79,1,,,,
80,-,Gryffin & JOHN MARTIN,Cry (feat. Trivecta) [Trivecta Remix],-,80,1,,,,
81,-,The Prototypes,Quantum,-,81,1,,,,
82,-,Nichoe Kitone,Iwe Neni (feat. Mbeu),-,82,1,,,,
83,-,Scooter,Devil Drums,-,83,1,,,,
84,-,le Shuuk,Goodbye (feat. Xillions),-,84,1,,,,
85,-,Tep No & Mark Morrison,My Life,-,85,1,,,,
86,-,Laurent Wolf,Walk the Line (Remix),-,86,1,,,,
87,-,Sunlounger,Lost (feat. Zara) [Roger Shah 2018 Update],-,87,1,,,,
88,-,Patrick Hero & Swynce,Avem (Alessandro Cocco Remix),-,88,1,,,,
89,-,Viken Arman,Yari,-,89,1,,,,
90,-,Aytac Kart,That Love (Animal Picnic Remix),-,90,1,,,,
91,-,Aytac Kart,That Love (Mahmut Orhan Remix),-,91,1,,,,
92,-,Omnia,Hold on to You (feat. Danyka Nadeau) [Extended Mix],-,92,1,,,,
93,-,Kyau & Albert,Another Time (Album Edit),-,93,1,,,,
94,up,Kygo,Firestone (feat. Conrad Sewell),96,18,11,,,,
95,-,Ashley Wallbridge,Keep the Fire (feat. Elleah) [Radio Edit],-,95,1,,,,
96,-,Aquafeel,GloryLand,-,96,1,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,4,16,,,,
98,down,Axwell Λ Ingrosso,Sun Is Shining,93,13,18,,,,
99,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,6,,,,
100,down,The Chainsmokers,#SELFIE,46,44,8,,,,
