Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,6,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,1,11,,,,
4,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,4,1,,,,
5,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,5,1,,,,
6,-,9Tendo & Mr. President,Coco Jamboo,-,6,2,,,,
7,-,Fatboy Slim,Rockafeller Skank (Todd Edwards Remix),-,7,1,,,,
8,up,Sussebass,Warra Warra (Mosh Edit),49,8,2,,,,
9,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,9,1,,,,
10,up,September,Mikrofonkåt (Punchy Remix),73,2,5,,,,
11,-,Stockanotti & Marc Korn,Lay All Your Love on Me (Extended Mix),-,11,1,,,,
12,down,Eric Saade,Popular,2,1,102,,,,
13,down,アヴィーチー,Hey Brother,6,1,100,,,,
14,down,アヴィーチー,Wake Me Up,5,1,102,,,,
15,-,Steve Aoki,Ladi Dadi (Tommy Trash Remix Instrumental) [feat. Wynter Gordon],-,15,1,,,,
16,-,Anastasia Rose,Hallo ihr Kinder,-,16,1,,,,
17,-,SWACQ,Purification,-,17,2,,,,
18,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,18,1,,,,
19,-,Omeria,Seymour,-,19,1,,,,
20,-,Seven LC,Oh Harley,-,20,1,,,,
21,-,N-Gynn,Output,-,21,1,,,,
22,-,Nia Archives,Forbidden Feelingz,-,22,1,,,,
23,-,Bodybag Zippers,Squid Game (Deephouse Remix),-,23,1,,,,
24,-,No Mana,Example (feat. Uppermost),-,24,1,,,,
25,-,LTJ XPerience,Walking Groove,-,25,1,,,,
26,-,Josh Butler,Roskill,-,26,1,,,,
27,-,Louis The Child,Waiting To Feel Like This,-,27,1,,,,
28,-,Motor City Drum Ensemble,Raw Cuts #2,-,28,1,,,,
29,-,Gryffin & LOVA,Piece Of Me,-,29,1,,,,
30,-,Tiësto,Clickbait,-,30,1,,,,
31,-,Vanati & Loris,Carry You Home,-,31,1,,,,
32,-,Commoner,Experiencing a Significant Gravitas Shortfall (TACHES Remix),-,32,1,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],3,3,71,,,,
34,-,Felix Cartal & Hanne Mjøen,My Last Song,-,34,1,,,,
35,-,Chela Rivas,El Bass,-,35,1,,,,
36,-,Dj Rockmaster B,Thin Line (feat. Ganga) [Extended Version],-,36,1,,,,
37,-,Neil Pierce & Tasha Lara'e,Right Now (Radio Edit),-,37,1,,,,
38,-,"The High, Loafers & ZAP",Bla Bla Bla,-,38,1,,,,
39,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,39,1,,,,
40,down,Avicii,Levels (Instrumental),14,3,100,,,,
41,-,Arc North,Go Home,-,41,1,,,,
42,-,Purple Disco Machine,Can't Get Enough (feat. Sahara Beck),-,42,1,,,,
43,-,D.Dan,Oooo,-,43,1,,,,
44,-,BaianaSystem,Água (Jimpster Dub) [feat. Antonio Carlos / Jocafi],-,44,1,,,,
45,-,"6uff, Badman Chorus & Antwon",Selfish,-,45,1,,,,
46,-,Sofi Tukker & John Summit,Sun Came Up (Claptone Remix),-,46,1,,,,
47,-,Emil Baghino,Crimea,-,47,1,,,,
48,-,Omerar Nanda,Ehlen Vs Sehlen,-,48,1,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),7,4,101,,,,
50,-,Howen & Thomas Nan,Heaven Without No Hell (feat. Maria Marcus),-,50,1,,,,
51,-,Sultan + Shepard,White Lies (feat. The Cut) [Keeno Remix],-,51,1,,,,
52,-,Holy Molly & SHANGUY,C'est la vie,-,52,1,,,,
53,-,E-Type,This Is the Way (Dune Dub Mix),-,53,1,,,,
54,-,Himera,Voicenote,-,54,1,,,,
55,-,Harris & Ford & Maxim Schunk,Lost in You,-,55,1,,,,
56,-,Jamaica Suk,Steel Rose,-,56,1,,,,
57,-,Serkan Eles,Lament,-,57,1,,,,
58,down,Loreen,My Heart Is Refusing Me,8,6,79,,,,
59,-,Kutiman,Maasai (Doctor Flake Remix),-,59,1,,,,
60,-,deadmau5 & Lights,When the Summer Dies (French Original Remix),-,60,1,,,,
61,-,Neal Thomas,R.A.V.E!,-,61,1,,,,
62,down,Yolanda Be Cool & DCUP,We No Speak Americano,18,6,87,,,,
63,-,Treasure Fingers & Lazy Ants,Rhythm Of Life,-,63,1,,,,
64,-,Amero & Adam North,One More Night,-,64,1,,,,
65,-,Tuba Twooz,Desert Sandals,-,65,1,,,,
66,-,Doma,Brick Road,-,66,1,,,,
67,-,Rhodes Rodosu,Journey,-,67,1,,,,
68,-,veneris,Squid Game: Pink Soldiers (veneris Remix),-,68,1,,,,
69,-,"Greg Cerrone, Paul Harris & Charlotte Haining",Falling Into Your Love (Edit),-,69,1,,,,
70,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],-,70,1,,,,
71,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,80,,,,
72,-,PAAX (Tulum),Eclipse Del Sol,-,72,1,,,,
73,-,Roman Poncet,Crisan,-,73,1,,,,
74,-,Laura Shigihara,Electric Disco Shiba,-,74,1,,,,
75,-,Danny Howard,Mr B (Extended Mix),-,75,1,,,,
76,-,Analog Sol,Trinidad Dreams (Djuma Soundsystem Remix),-,76,1,,,,
77,down,Stromae,Alors on danse (Mowgli Remix),32,9,37,,,,
78,-,Charles D (USA),Feel (Extended Mix),-,78,1,,,,
79,-,Street Cleaner,Slice,-,79,1,,,,
80,-,Natema,Voices,-,80,1,,,,
81,-,Shane54 & Alex Sonata & TheRio,Panic Attack (Extended Mix),-,81,1,,,,
82,-,Ayala,Levante,-,82,1,,,,
83,down,Swedish House Mafia,Save the World (Radio Mix),11,5,90,,,,
84,-,Myki,Bleeding Tooth,-,84,1,,,,
85,-,Gray,Bristol Jungle,-,85,1,,,,
86,-,Santi & Tuğçe,Before the Storm,-,86,1,,,,
87,-,Ngaio & LR Groove,Blackbird (LR Groove Remix),-,87,1,,,,
88,-,DJ Pippi & 'Pasión Flamenca',Fatal Fatal (DJ Pippi Presents Pasion Flamenca),-,88,1,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,2,75,,,,
90,-,SculpturedMusic,Speak Lord (Chymamusique Retro Remix),-,90,1,,,,
91,-,Luisito Quintero,Music for Gong Gong (feat. Nina Rodriguez),-,91,1,,,,
92,down,Ivi Adamou,La La Love,12,2,66,,,,
93,-,Myki,Puma Snap,-,93,1,,,,
94,-,D/R/U/G/S,New Born Love (feat. Akiine),-,94,1,,,,
95,-,O.B.,Tokyo Drift (O.B. Remix),-,95,1,,,,
96,-,The Atlex,Forbidden Site,-,96,1,,,,
97,-,Myki,Vertigo (Roza Terenzi Remix),-,97,1,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,83,,,,
99,down,Swedish House Mafia,Greyhound (Live),17,4,72,,,,
100,-,MKJ & Felix Samuel,Someone Else,-,100,1,,,,
