Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,2,1,3,,,,
2,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],1,1,5,,,,
3,up,Loreen,Euphoria (Single Version),5,1,163,,,,
4,up,September,Kärlekens Tunga,8,3,116,,,,
5,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",9,2,97,,,,
6,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,15,1,24,,,,
7,up,Basshunter,Boten Anna (Radio Edit),79,4,86,,,,
8,up,Ivi Adamou,La La Love,20,2,127,,,,
9,up,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),12,4,59,,,,
10,up,Skrillex,Bangarang (feat. Sirah),53,5,59,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],67,7,52,,,,
12,up,AronChupa,I'm an Albatraoz,72,8,35,,,,
13,up,September,Party In My Head,74,8,52,,,,
14,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),82,7,49,,,,
15,up,Bomfunk MC's,Freestyler,85,8,43,,,,
16,down,Hooja,Donkey Kong,14,11,13,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,7,56,,,,
18,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],97,11,47,,,,
19,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,44,,,,
20,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,39,,,,
21,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,145,,,,
22,-,Maini,Let Me Do Your Time,-,15,34,,,,
23,-,LAVA LA RUE,Magpie (feat. Congo Natty & Phoebs) [Nia Archives Remix],-,23,2,,,,
24,-,Skrillex,Scary Monsters and Nice Sprites,-,14,32,,,,
25,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,25,,,,
26,down,Duck Sauce,Barbra Streisand,7,2,107,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,4,81,,,,
28,down,Loreen,Sober,11,3,68,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,30,,,,
30,-,Scott Garcia,A London Thing (feat. MC Styles) [Full Length Mix],-,30,1,,,,
31,-,Gryffin,Dreams,-,31,1,,,,
32,-,Dash Berlin,Waiting (feat. Emma Hewitt) [Strings & Vocals Mix],-,32,1,,,,
33,-,X-Coast,Bailando 2023 (Extended),-,33,1,,,,
34,-,Alex Adair,Loved Ones,-,34,1,,,,
35,-,Bollo & Jack,Black Skin Blue Eyed Boys (Bollo's Uplifting Mix) [feat. Jocelyn Brown],-,35,1,,,,
36,-,Miguel Migs,Lost Messages (Migs Salty Vault Dub),-,36,1,,,,
37,-,Speedogang,Mama Said (Fitness Version 160 Bpm),-,37,1,,,,
38,-,Booka Shade,In White Rooms,-,30,2,,,,
39,-,Jay Pena,Eventyr,-,39,1,,,,
40,-,"T.W.M, RAGZT3R & Dogge Doggelito",BRUTAL (feat. Embla),-,40,1,,,,
41,up,Josh Wink,Higher State Of Consciousness (Damian Lazarus Re Shape),43,41,2,,,,
42,-,David Guetta,Dangerous (feat. Sam Martin),-,15,27,,,,
43,-,Claptone,Euphoria,-,43,1,,,,
44,-,DJ Jordan,Elements of Joy,-,44,1,,,,
45,-,Cyril Hahn,Lose It,-,45,1,,,,
46,-,Gorgon City,Voodoo,-,46,1,,,,
47,-,Andromedik,Time,-,47,1,,,,
48,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,48,1,,,,
49,-,Tyler Coey & Bruno Mendoza,Dale Clavala,-,49,1,,,,
50,-,DJ Heartstring,Never Let Me Go,-,50,1,,,,
51,-,ANDONIS & Tevvez,Life of Honour,-,51,1,,,,
52,-,"Lost Frequencies, X Ambassadors & Dzeko",Back To You (Dzeko Remix),-,52,1,,,,
53,-,Prospa,One Of A Kind,-,53,1,,,,
54,-,Sertan Gunes,Final Countdown (Radio Edit),-,54,1,,,,
55,-,Unknown Collective,Una Domanda (Celentano Edit),-,55,1,,,,
56,-,Samantha Loveridge,Unto You (feat. Rafiki Simone),-,56,1,,,,
57,-,Cassy,Inside Dance (Radio Edit),-,57,1,,,,
58,-,Sigmund & seine Freunde,My First Song,-,58,1,,,,
59,-,David Morales & Scott Paynter,Give Me More (feat. Romina Johnson),-,59,1,,,,
60,-,CHANEY,Love Again (Extended Mix),-,60,1,,,,
61,-,Interactive,Dildo (Interdrive Version),-,61,1,,,,
62,-,Matt Fax & Hugo Cantarra,Vibration (Extended Mix),-,62,1,,,,
63,-,Saint Evo,Timeo,-,63,1,,,,
64,-,BELLA WINTH,Fucking J***a Underbar (Adam Avant Remix),-,64,1,,,,
65,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,65,1,,,,
66,-,Meith & Kreative Nativez,Amano (feat. Mumba Yachi),-,66,1,,,,
67,-,Jerome & imallryt,Still Need You,-,67,1,,,,
68,-,Interactive,Living Without Your Love (Radio Version),-,68,1,,,,
69,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),-,69,1,,,,
70,-,Ben Gold,I'm in a State of Trance (2023 Edit),-,70,1,,,,
71,-,Perplexer,Church of House (Heaven & Hell Mix),-,71,1,,,,
72,-,Duke Dumont & Say Lou Lou,Nightcrawler (Tensnake Remix),-,72,1,,,,
73,-,Push,Mind Hype,-,73,1,,,,
74,-,York & Taucher,Infinity (Patrik Humann Extended Remix),-,74,1,,,,
75,-,Landis,Be My Lover,-,75,1,,,,
76,-,Bellaire,Take Five,-,76,1,,,,
77,-,Future Funk Squad,The Same Program,-,77,1,,,,
78,-,Mike Nasty & Omari Clarke,Juno Love,-,78,1,,,,
79,-,Rooler & Sickmode,Find You (Walk Away),-,79,1,,,,
80,-,NATE08,Hold Up,-,80,1,,,,
81,-,Variety Lab,London in the Rain (Remastered Version),-,81,1,,,,
82,-,"Future Funk Squad, Stu Brootal & Omega Sparx",Hands Up (feat. The Crypto Thieves) [Future Funk Squad Remix],-,82,1,,,,
83,-,Corporation Of One,The Real Life,-,83,1,,,,
84,-,p-rallel,Believe (feat. Fredwave & Jeshi),-,84,1,,,,
85,-,Trip-Tamine & Fresh Drop,What You Want,-,85,1,,,,
86,-,"Trip-Tamine, Johnny Carrera & Brandon Hombre",Stuck in My Head,-,86,1,,,,
87,-,DJ Flavours,Your Caress (All I Need) [Extended Mix],-,87,1,,,,
88,-,"TNT, Technoboy & Tuneboy",Reverse the Bass,-,88,1,,,,
89,-,KURUPT FM,Its a Kuruption Ting (Full Length Mix) [feat. Scott Garcia],-,89,1,,,,
90,-,"TIGER DROOL, QUIX & Vincent",SABER TOOTH,-,90,1,,,,
91,-,Ambassadors of Swing,Coming Up (Screaming Piano Mix),-,91,1,,,,
92,-,8th Sin,Beside You (feat. Kajsa Beijer),-,92,1,,,,
93,-,Armand Van Helden,Nyc Beat,-,93,1,,,,
94,-,Dj Matrix & Matt Joe,Camilla (feat. Mad Fiftyone),-,94,1,,,,
95,-,Martin Solveig & Dragonette,Hello,-,95,1,,,,
96,down,September,Mikrofonkåt,92,3,90,,,,
97,-,Baauer,Harlem Shake,-,19,25,,,,
98,-,Skrillex,First of the Year (Equinox),-,19,24,,,,
99,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,24,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,24,,,,
