Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,23,,,,
2,down,Swedish House Mafia & Sting,Redlight,1,1,3,,,,
3,-,LUM!X,Halo (feat. PIA MARIA),-,3,1,,,,
4,up,Ruslana,Wild Dances,35,4,3,,,,
5,-,Hertzberg & Funke & Affas,Million Miles,-,5,1,,,,
6,down,Loreen,Euphoria (Single Version),3,1,110,,,,
7,up,September,Mikrofonkåt (Punchy Remix),29,2,20,,,,
8,down,Eric Saade,Popular,4,1,122,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],84,3,85,,,,
10,-,Firefly,Love Is Gonna Be On Your Side,-,10,1,,,,
11,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,11,1,,,,
12,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Remix],-,12,1,,,,
13,-,Brookes Brothers & Furlonge,Drifter,-,13,1,,,,
14,-,VNSSA,In the Dark,-,14,1,,,,
15,-,Mija,Groove,-,15,1,,,,
16,up,Chris Child,Jolly Roger (Badbox Remix),49,16,2,,,,
17,-,Sound Of Legend,Maniac,-,17,1,,,,
18,-,Low Steppa,Your Dreams (Extended Mix),-,18,1,,,,
19,-,LP Giobbi,Togetherness (feat. Hermixalot),-,19,1,,,,
20,-,Hyslop,Everything,-,20,1,,,,
21,-,Adelphi Music Factory,Riding High (On Your Love),-,21,1,,,,
22,-,Your Favourite Garçon,Baby Work It,-,22,1,,,,
23,-,Otto Knows,Pyramids,-,23,1,,,,
24,-,Nia Archives,Ode 2 Maya Angelou,-,24,1,,,,
25,-,Nero,My Eyes,-,25,1,,,,
26,-,Eva Simons,Close to You,-,26,1,,,,
27,-,Imanbek & BYOR,Belly Dancer,-,27,1,,,,
28,-,"Vintage Culture, Fflora & Meca",Butterflies (feat. Tristan Henry) [Extended Mix],-,28,1,,,,
29,-,Belters Only & Jazzy,Make Me Feel Good (James Hype Remix),-,29,1,,,,
30,-,Bondax,I Only Have You (feat. Eno Williams),-,30,1,,,,
31,-,Francis Mercier & Magic System,Premier Gaou (Black Motion Remix),-,31,1,,,,
32,-,Vigiland & Wahlstedt,Don't Want To Know,-,32,1,,,,
33,-,Dusty Kid & Marascia,Wiwy (Frank Deka Remix),-,33,1,,,,
34,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,18,1,,,,
35,-,Ultraflex,Relax,-,35,1,,,,
36,-,wrs,Llámame,-,36,1,,,,
37,-,Merry Lamb Lamb,Sympathy,-,37,1,,,,
38,-,Bolier & Joe Stone,Keep This Fire Burning (Voost Extended Remix),-,38,1,,,,
39,-,Carly Wilford & Anelisa Lamola,We Rise (Extended Mix),-,39,1,,,,
40,-,Bingo Players,State Of Mind (feat. Sarah de Warren),-,40,1,,,,
41,-,LiQWYD,Feel It,-,41,2,,,,
42,-,Paratone,Time After Time,-,42,1,,,,
43,-,Freddie Frampton,Shine,-,43,1,,,,
44,-,FILV & Vallhee,"Cheri, Cheri Lady",-,44,1,,,,
45,-,Sebastian Mullaert,Whispering Of Knives﻿,-,45,1,,,,
46,-,Caiiro,Shake Shake,-,46,1,,,,
47,-,Bolier & Joe Stone,Keep This Fire Burning (Voost Remix),-,47,1,,,,
48,-,Neja,Restless (Bum Bum Radio Edit),-,48,1,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],5,2,91,,,,
50,-,Luis Rodriguez & Nausica,Feeling (Extended Mix),-,50,1,,,,
51,-,The Disco Boys,Around the World (DAZZ Remix) [Mixed],-,51,1,,,,
52,-,Willy William,Trompeta,-,28,1,,,,
53,down,アヴィーチー,Hey Brother,6,1,120,,,,
54,-,Arrived,Feeling saxy (feat. Hanna),-,54,1,,,,
55,-,Beepex,Fortnite Squad,-,55,1,,,,
56,-,An Avrin,Cave People,-,56,1,,,,
57,-,Vaudafunk & Mindbuster,The Happy Way (Igor Gonya Deep & Smoothy Mix),-,57,1,,,,
58,down,Avicii,Levels (Instrumental),8,3,120,,,,
59,-,Charlie Puth,Attention (HUGEL Remix),-,59,1,,,,
60,-,Vinai & HÄWK,Abbronzatissima,-,60,1,,,,
61,-,Fish Scale & Bvrnout,Escape,-,61,1,,,,
62,-,Tvilling,Gloria,-,62,1,,,,
63,-,753,God Is Dead (O.B.I. 2001 Edit),-,63,1,,,,
64,-,Katermurr,Dream Within a Dream,-,64,1,,,,
65,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,121,,,,
66,-,Ciara,Rooted (feat. Ester Dean) [Al Rich Club Mix],-,66,1,,,,
67,-,Wyles,Feel Good,-,67,1,,,,
68,-,Samuel Jack & Teddy Cream,Feels Like Summer (Teddy Cream Remix),-,68,1,,,,
69,-,Robbie Seed,Come Alive (feat. That Girl) [Robbie Seed & Digital Vision Remix],-,69,1,,,,
70,-,Timmy Trumpet,Lights Go Down,-,70,1,,,,
71,-,Scott Rill,No Idea,-,71,1,,,,
72,-,Freddie Frampton & Enzo Siffredi,Grinning (Enzo Siffredi Rmx),-,72,1,,,,
73,-,Jerry K,Every Night (Deep filter Edit),-,73,1,,,,
74,down,Swedish House Mafia,Save the World (Radio Mix),10,5,109,,,,
75,-,Romanthony & DJ Predator,Do You Wanna Dance (2017 Remaster),-,75,1,,,,
76,-,Oscar P & Marcus Pearson,Lovely Day (feat. Flaton Fox & Cristian Vinci) [2020 Rework],-,76,1,,,,
77,-,Super Flu,Effretikon (Mixed),-,77,1,,,,
78,-,Mita Gami,Allenby,-,78,1,,,,
79,-,Claudio x Kenza,The Journey,-,79,1,,,,
80,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,27,3,,,,
81,-,Alignment,Reverse,-,81,1,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,1,97,,,,
83,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,83,1,,,,
84,-,Gorgon Breath & Monartt,Get Down Saturday Night (feat. Eliza) [Extended],-,84,1,,,,
85,-,Claudio x Kenza,Bass of Africa,-,85,1,,,,
86,-,Gianluca Pegoiani,Numero 5,-,86,1,,,,
87,down,アヴィーチー,Wake Me Up,12,1,122,,,,
88,-,Kaaze,I Should Have Walked Away (feat. Nino Lucarelli),-,88,1,,,,
89,-,DNT RYE,Say What,-,89,1,,,,
90,-,Michele Chiavarini,Express Yourself (feat. Carmichael Musiclover) [Main Mix],-,90,1,,,,
91,-,David Forbes,Drift,-,91,1,,,,
92,-,Piece Wise & LissA,To You,-,92,1,,,,
93,-,Claudio x Kenza,Mpororo (feat. Soulstar),-,93,1,,,,
94,down,Ivi Adamou,La La Love,13,2,82,,,,
95,-,Navie D,Atomic Clock,-,95,1,,,,
96,-,Matroda,Come With Me (feat. Rhiannon Roze),-,96,1,,,,
97,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,101,,,,
98,-,Tazzy,Just Like (Boom Boom Bam),-,98,1,,,,
99,-,Claudio x Kenza,Jikelele (feat. Sino Msolo & Mthunzi),-,99,1,,,,
100,-,Felix Cartal & Fjord,The Life,-,100,1,,,,
