Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada (Extended),2,1,4,,,,
2,up,Loreen,Euphoria (Single Version),8,1,191,,,,
3,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),9,1,169,,,,
4,up,Ivi Adamou,La La Love,90,2,150,,,,
5,up,September,Kärlekens Tunga,92,3,143,,,,
6,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",100,2,121,,,,
7,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,100,,,,
8,-,Loreen,Sober,-,3,91,,,,
9,-,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),-,4,79,,,,
10,-,Skrillex,Bangarang (feat. Sirah),-,5,78,,,,
11,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,76,,,,
12,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,7,70,,,,
13,-,AronChupa,I'm an Albatraoz,-,8,49,,,,
14,-,September,Party In My Head,-,8,70,,,,
15,-,Bomfunk MC's,Freestyler,-,8,58,,,,
16,-,September,Mikrofonkåt,-,3,98,,,,
17,-,KATO,Turn the Lights Off (Extended Version) [feat. Jon],-,11,58,,,,
18,-,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],-,13,54,,,,
19,-,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],-,14,49,,,,
20,-,Skrillex,Scary Monsters and Nice Sprites,-,14,42,,,,
21,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,34,,,,
22,-,David Guetta,Dangerous (feat. Sam Martin),-,15,37,,,,
23,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,16,31,,,,
24,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,7,60,,,,
25,-,Basshunter,Boten Anna (Radio Edit),-,4,108,,,,
26,-,Baauer,Harlem Shake,-,19,34,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,32,,,,
28,-,Dom Dolla,Saving Up,-,28,1,,,,
29,-,Skrillex,First of the Year (Equinox),-,19,33,,,,
30,down,Kenya Grace,Strangers,21,21,2,,,,
31,-,Riovaz,the Rake (can’t complain),-,31,1,,,,
32,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,10,,,,
33,-,Darude,Sandstorm (Radio Edit),-,8,25,,,,
34,down,Hardwell & Bright Lights,Shotgun (It Ain't over),3,3,2,,,,
35,up,Joy Anonymous,JOY (I Did You Wrong),58,35,2,,,,
36,-,Yves V & Ilkay Sencan,Losing You,-,36,1,,,,
37,-,Stuzzi,efyo (feat. Boko Yout) [Funky Loffe Remix],-,18,1,,,,
38,-,Power Music Workout,Torn (Power Remix),-,38,1,,,,
39,-,Metrik,Hackers,-,39,1,,,,
40,-,Ørjan Nilsen,9910,-,40,1,,,,
41,-,LYOD,Stay (Sunset Remix),-,41,1,,,,
42,-,Lufthaus & Robbie Williams,Immortal (feat. Sophie Ellis-Bextor),-,42,1,,,,
43,-,Sam Gellaitry,UNDER THE ILLUSION,-,43,1,,,,
44,-,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,-,44,1,,,,
45,-,Gigi D'Agostino & Luca Noise,Never Say Goodbye (Radio Gigi Dag & Luc On 2014 Mix),-,45,1,,,,
46,-,Peter Cruseder,Addicted,-,46,1,,,,
47,-,KSHMR & Maddix,Close To You (Audiotricz Remix),-,47,1,,,,
48,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,23,17,,,,
49,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Lovebirds Disco Sketch Mix],-,49,1,,,,
50,-,Sandhog,Accent,-,50,1,,,,
51,-,Fort Romeau,Blue,-,51,1,,,,
52,-,Clockartz & Jay Reeve,Go Beyond,-,52,1,,,,
53,-,Lost.Act,Poema de la Noche (Calabasa Remix),-,53,1,,,,
54,-,Joel Corry,Hey DJ,-,54,1,,,,
55,-,Gigi D'Agostino & Lento Violento,Narcotic ( Spinto Mix ),-,55,1,,,,
56,-,Josh Wink,Pan Gloss,-,56,1,,,,
57,-,Sp3ctrum & Moha,Sexy Chick,-,57,1,,,,
58,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,22,25,,,,
59,-,DJ Meme,Century (DJ Spen's FunkyAfroSpaceOdyssey),-,59,1,,,,
60,-,Gigi D'Agostino,In My Mind (Gigi Dag & Luca Noise Pervert Mix),-,60,1,,,,
61,-,Paul Hardcastle,19 (French Version),-,61,1,,,,
62,-,"Diplo, Walker & Royce & Channel Tres",Diamond Therapy,-,62,1,,,,
63,-,Anton Pallmer,Glow,-,63,1,,,,
64,-,MR G,Back To Love,-,64,1,,,,
65,-,Melvo Baptiste,Sweat (feat. Dames Brown),-,65,1,,,,
66,-,Butch,Dope,-,66,1,,,,
67,-,Tobtok & farfetch'd,Movin' On,-,67,1,,,,
68,-,Soul Avengerz & Adeva,Musical Freedom,-,68,1,,,,
69,-,Sebjak & Fahlberg,Chaka (Edit),-,69,1,,,,
70,-,3rd Prototype,Loud!,-,70,1,,,,
71,-,Jorkes,Free from Desire,-,71,1,,,,
72,-,JHN,PIECES (Montagne Remix),-,72,1,,,,
73,-,DJ Soch,Dance With Me,-,73,1,,,,
74,-,Daniel Steinberg,Bailando (Dick Johnson Re-Edit),-,74,1,,,,
75,-,Marc-BaZZ & Sato,Sterne,-,75,1,,,,
76,-,Lock'n Load,House Some More (Club Caviar Rio Mix),-,76,1,,,,
77,-,GAZZI,Amanecer,-,77,1,,,,
78,-,Sash!,Show Me the Right Way,-,78,1,,,,
79,-,Joel Dickinson,New York New York (Extended Dance Mix) [feat. Barbara Sheree],-,79,1,,,,
80,-,Asquith,The Conditioning Track (North London Mix),-,80,1,,,,
81,-,Luvless,Stretchin,-,81,1,,,,
82,-,Maurizio & Dandolo,Demin,-,82,1,,,,
83,-,Mr. G,Lights (G's Out Dub),-,83,1,,,,
84,-,Arel & Schaefer,Xaman (Extended Mix),-,84,1,,,,
85,-,Eli Escobar,Love Away,-,85,1,,,,
86,-,PH Electro,Englishman in New York (Ti-Mo Remix Edit),-,86,1,,,,
87,-,Clubcrasher,Seven Days and One Week,-,87,1,,,,
88,-,Trotter,We Can Dance (All Good Funk Alliance remix),-,88,1,,,,
89,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,25,10,,,,
90,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,26,5,,,,
