Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Salvatore Ganacci,Step - Grandma,6,1,5,,,,
2,-,Da Buzz,Wanna See You Dance With Me,-,2,1,,,,
3,up,Eric Saade,Popular,74,1,92,,,,
4,up,Avicii,Levels (Instrumental),88,3,90,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),94,4,91,,,,
6,up,アヴィーチー,Hey Brother,77,1,90,,,,
7,-,Kygo & Donna Summer,Hot Stuff,-,1,15,,,,
8,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,79,,,,
9,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,6,8,,,,
10,-,Swedish House Mafia,Save the World (Radio Mix),-,5,80,,,,
11,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,71,,,,
12,-,Da Buzz & Anton Liss,Here Comes the Rain Again,-,12,1,,,,
13,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,1,,,,
14,up,Loreen,My Heart Is Refusing Me,97,6,72,,,,
15,-,Miles Guo,Dance 7 (Remix),-,3,1,,,,
16,up,Loreen,Euphoria (Single Version),64,1,83,,,,
17,-,Daft Punk,One More Time,-,17,1,,,,
18,up,アヴィーチー,Wake Me Up,55,1,92,,,,
19,-,Armin van Buuren & AVIRA,Sirius,-,19,1,,,,
20,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,64,,,,
21,down,Swedish House Mafia,It Gets Better,2,2,5,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),12,1,54,99,2020-07-26,16,2020-09-20
23,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,21,72,2021-03-07,18,2021-05-16
24,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,24,1,,,,
25,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,25,1,,,,
26,down,Majestic & Boney M.,Rasputin (Extended Mix),17,12,3,,,,
27,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,4,,,,
28,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,28,1,,,,
29,-,Ray Dalton,In My Bones,-,29,2,,,,
30,-,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),-,30,1,,,,
31,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon) [VIP Mix],-,31,1,,,,
32,-,Ivi Adamou,La La Love,-,2,58,,,,
33,-,Loud Luxury,Lemons (feat. Tyler Mann),-,33,1,,,,
34,-,Alex Adair & Mila Falls,That Thing,-,34,1,,,,
35,-,Kaaze,Dive (Extended Mix),-,35,1,,,,
36,-,BlvckMoon & Saint Evo,Mekatilili,-,36,1,,,,
37,-,Casper Caan,Last Chance (Hot Chip Remix),-,37,1,,,,
38,-,Leo Leonski,August Heat (Club Dub Edit),-,38,1,,,,
39,-,KVRVBO,In the Jungle (feat. Bongani Mehlomakhulu),-,39,1,,,,
40,-,Ron Hall,Talk to God 'bout It (Spen's Sunday Service Re Edit),-,40,1,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,4,,,,
42,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),23,1,4,,,,
43,-,Cores,Balandra (Old Scool Dub),-,43,1,,,,
44,-,Thandi Draai,Jika (DJ Clock Remix),-,44,1,,,,
45,-,Almaty,Gennaro (Endian Remix),-,45,1,,,,
46,-,Fedde Le Grand & Melo.Kids,Losing Control,-,46,1,,,,
47,down,Vantage,I Found You (feat. Benjamin Ingrosso),8,8,3,,,,
48,-,Caiiro,Spirits,-,48,1,,,,
49,-,Chicane,Halcyon (2020 Anniversary Remix),-,49,1,,,,
50,-,Studio Apartment,Sun Ra Was Right (Kususa Remix) [feat. Monique Bingham],-,50,1,,,,
51,-,Alvix & Lisa Eismar,Na Na Na,-,51,1,,,,
52,-,Gummy Bear,I Am a Wellerman (The Wellerman Song),-,52,1,,,,
53,-,Dirty Harry,Stay Forever,-,53,1,,,,
54,-,Cornelius SA,Now (China Charmeleon the Animal Remix),-,54,1,,,,
55,-,ItaloBrothers,Daydream,-,55,1,,,,
56,-,West.K,Desire (feat. Nathalie) [DJ Runo Remix],-,56,1,,,,
57,-,Sky White,Leave This Place (feat. XtetiQsoul),-,57,1,,,,
58,-,DJ Buhle,Summer Maybe,-,58,1,,,,
59,-,Purple Disco Machine,Playbox (Alex Virgo Remix),-,59,1,,,,
60,-,Vanco,You Got the Moves (feat. Jamie Fallon Smith),-,60,1,,,,
61,-,Joan Orleans,Ride on Time (Bootmasters & Visioneight Remix Extended Version),-,61,1,,,,
62,-,Mitchbal & Larry Williams,Jack the House (Frankie Knuckles Remix),-,62,1,,,,
63,-,Diplo & Sonny Fodera,Turn Back Time (Wilkinson Remix),-,63,1,,,,
64,down,Calvin Harris,By Your Side (feat. Tom Grennan),37,3,6,,,,
65,-,Maddow,Be the Reason,-,65,1,,,,
66,-,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),-,66,1,,,,
67,-,Altimeter,Astro-Nought,-,67,1,,,,
68,-,DJ Bonus,Jungle Walk,-,68,1,,,,
69,-,A2B,Tell Me Where You Are (feat. Fara) [Godlike Music Port Remix],-,69,1,,,,
70,-,Seizo,Oh Baby (Sonny Bass Remix),-,70,1,,,,
71,-,Saison,The Art of Optimism (Mixed),-,71,1,,,,
72,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,11,,,,
73,-,Karizma,Twyst This,-,73,1,,,,
74,-,Bassjackers,Show Me Your Love,-,74,1,,,,
75,-,Till Von Sein,Love T.K.O (Mixed),-,75,1,,,,
76,-,DJ Pierre,What Is House Muzik,-,76,1,,,,
77,-,Da Buzz,Keep on Lovin' Me,-,77,1,,,,
78,-,Marco Cubis,Touch the Sky,-,78,1,,,,
79,-,Mastiksoul,Tou Na Moda (feat. Los Manitos),-,79,1,,,,
80,-,Steven Loss,Left,-,80,1,,,,
81,-,Cosmic Gate & Diana Miro,Nothing to Hide (Extended Mix),-,81,1,,,,
82,-,Brooklyn Baby,For Your Eyes Only,-,82,1,,,,
83,-,Biscits,In My Head,-,83,1,,,,
84,-,Overload,Duel,-,84,1,,,,
85,-,Calvin Harris,By Your Side (feat. Tom Grennan) [SIDEPIECE Remix],-,85,1,,,,
86,-,Westend,Get This Party Started (Extended Mix),-,86,1,,,,
87,-,Veggi,THINKING,-,87,1,,,,
88,-,James Hype,Good Luck (feat. Pia Mia) [VIP Remix],-,88,1,,,,
89,-,Beatn & Grees,Solo Y Tranquilo,-,89,1,,,,
90,-,Da Buzz,Bring Back the Summer (Stereotype Radio Edit),-,90,1,,,,
91,-,GruuvElement's,Rokfin,-,91,1,,,,
92,-,Vibez,Wouldn't It Be Good (feat. Fab) [House Remix 2020 Edit],-,92,1,,,,
93,-,Zedd,Clarity (feat. Foxes) [Tiesto Remix],-,93,1,,,,
94,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,73,,,,
95,-,Andrey Pitkin & Christina Novelli,Talking to You (Filatov & Karas Remix),-,95,1,,,,
96,-,Mistadabolina,Mistadabolina,-,96,1,,,,
97,-,Pisk,Horny (feat. Nastazya) [Electro Swing Version],-,97,1,,,,
98,-,September,Baksmälla (feat. Petter),-,8,55,,,,
99,-,Soulwax,Close to Paradise,-,99,1,,,,
100,-,Malibu Drive,Oh L'Amour (Single Mix),-,100,1,,,,
