Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),2,1,2,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,8,,,,
3,-,E-Type,True Believer,-,3,1,,,,
4,up,Swedish House Mafia,Ray Of Solar,4,2,3,,,,
5,up,Loreen,Euphoria (Single Version),47,1,184,,,,
6,-,David Guetta,Titanium (feat. Sia),-,6,29,,,,
7,-,Eric Prydz,Call on Me (Radio Mix),-,7,7,,,,
8,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,2,5,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),55,1,163,,,,
10,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,12,,,,
11,-,Nicky Romero,Mahoya,-,11,1,,,,
12,-,Sofi Tukker,Jacaré (Cat Dealers Remix),-,12,1,,,,
13,-,Headhunterz & Vertile,Lost Without You (Defqon.1 2023 Closing Theme) [feat. Sian Evans] [Extended Mix],-,13,1,,,,
14,-,Dinaire + Bissen & MeowWow,R U Ready (MeowWow Remix),-,14,1,,,,
15,-,Dj Johnny By,Pakassa,-,15,1,,,,
16,-,Jain,Makeba (Ian Asher Remix),-,16,1,,,,
17,-,Anna Lunoe,Real Love,-,17,1,,,,
18,-,Renegade System & Marty Cassidy,Buck Wine (Extended Mix),-,18,1,,,,
19,-,Allertz,Ja Moja,-,19,1,,,,
20,-,Danny Tenaglia & Cevin Fisher,Move That Body,-,20,1,,,,
21,-,Rules,Saturday Morning,-,21,1,,,,
22,-,ARTY,Waiting for a Night,-,22,1,,,,
23,-,Oddxperienc,Solid Ground (feat. Citizen Sthee),-,23,1,,,,
24,down,"R3HAB, Inna & Sash!",Rock My Body,9,1,4,,,,
25,-,Renegade System,Some Day (Extended Mix),-,25,1,,,,
26,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,1,2,,,,
27,-,Team SA & Spheh,Solomon,-,27,1,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,7,1,2,,,,
29,-,Alice Deejay,Better Off Alone,-,23,2,,,,
30,-,Gardna,Regional Banger,-,30,1,,,,
31,-,Nucleo,De Nuit (3 A.M.),-,31,1,,,,
32,-,Elem,Guárdate el Drama,-,32,1,,,,
33,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,33,1,,,,
34,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,1,,,,
35,-,BIIANCO & Maiah Manser,Money Power Freedom (And a lover),-,35,1,,,,
36,-,"Prezioso, Vini Vici & SHIBUI",Drink And Shout (Extended Mix),-,36,1,,,,
37,-,Marc Brauner,Weekender,-,37,1,,,,
38,-,Thabo Tonick,Kamui,-,38,1,,,,
39,-,Matt Hawk,GANG GANG,-,39,1,,,,
40,-,lau.ra,Satisfied,-,40,1,,,,
41,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,35,2,,,,
42,-,"Rebecca & Fiona, Gregory Allan FitzPatrick & Adolphson & Falk",Stockholmsserenad,-,42,1,,,,
43,-,Borka & The Gang,L.O.V.E,-,43,1,,,,
44,-,Shortbass,Cape May,-,44,1,,,,
45,-,Workerz,Goin' On,-,45,1,,,,
46,-,Fila Brazillia,Bumblehaun,-,46,1,,,,
47,-,"NOTD, Maia Wright & Ian Asher",AM:PM (Ian Asher Remix),-,47,1,,,,
48,-,JwaggaCCS,I'll Never Heal,-,48,1,,,,
49,-,Roisto,Do Me Right,-,49,1,,,,
50,-,"Raaban, Jay Mason & Horizon Blue",Stand By You,-,50,1,,,,
51,-,Melon & Dance Fruits Music,Runaway (U & I) [Dance] [Slowed + Reverb],-,51,1,,,,
52,-,Naxwell & DJ Combo,Dreams (Will Come Alive) [feat. Timi Kullai] [Radio Edit],-,52,2,,,,
53,-,Subject 13,One More Chance (Radio Edit),-,53,1,,,,
54,-,DJ Tears PLK & Citizen Sthee,Who's Fault,-,54,1,,,,
55,-,HaMidM & Herax,Mongeha,-,55,1,,,,
56,-,"AFO, Labaci & Marco Malandra",Gagarim,-,56,1,,,,
57,-,Nicolas Taboada,Circles,-,57,1,,,,
58,-,ERIICE & Sindri Björnsson,Under the Bridge,-,58,1,,,,
59,-,Greg Ochman,Hili (Tekniq Remix),-,59,1,,,,
60,-,Stephen Encinas,Disco Illusion,-,60,1,,,,
61,-,Denise Schneider,You Can't Stop Us,-,61,1,,,,
62,-,No.oN,Paradise (Ronan Instrumental Remix),-,62,1,,,,
63,-,Efraim Kent,Glyph,-,63,1,,,,
64,-,Marcus Visionary,Big Forward,-,64,1,,,,
65,-,Dj Habias,Boca de Sino,-,65,1,,,,
66,-,Chris Burke & Nathassia,Diamonds,-,66,1,,,,
67,-,Ricky Pellegrino,Be Happy,-,67,1,,,,
68,-,I The Ai & Juniper Vale,Floating Alone,-,68,1,,,,
69,-,Jungle,Good At Breaking Hearts,-,69,1,,,,
70,-,Bellaire,Sambossa (feat. Venessa Jackson),-,70,1,,,,
71,-,Trentemøller,Always Something Better (DJ Tennis & Mind Against Remix),-,71,1,,,,
72,-,Matduke,Outta My Mind,-,72,1,,,,
73,-,Extrawelt,Bright Side of My Room,-,73,1,,,,
74,-,Welshy & Shane Codd,Used to Be,-,74,1,,,,
75,-,Sharam,Here Comes the Rain Again (feat. Anousheh),-,75,1,,,,
76,-,Renegade System,From the Source (Extended Mix),-,76,1,,,,
77,-,Headhunterz & Noisecontrollers,The Space We Created (Sephyx Remix),-,77,1,,,,
78,-,Basixx,It Looks Like We Made It,-,78,1,,,,
79,-,Ezel,The Throwback,-,79,1,,,,
80,-,Joel Fletcher,Bounce Baby,-,80,1,,,,
81,-,JES,All or Nothing (Ashley Wallbridge Extended Remix),-,81,1,,,,
82,-,Home-Mad Djz,Ghost Ship (feat. Citizen Sthee),-,82,1,,,,
83,-,Omri Smadar,What Would You Do If I Told You This Is a Dream,-,83,1,,,,
84,-,Duck Sauce,Barbra Streisand,-,2,124,,,,
85,-,Serge Villiers,Deeper and Deeper,-,85,1,,,,
86,-,Little Fritter,Make Da Party Hot,-,86,1,,,,
87,-,Aiwaska & Starving Yet Full,Lost Dream (Extended Mix),-,87,1,,,,
88,-,Retromigration,Mada,-,88,1,,,,
89,-,Renegade System,When I Rock (Extended Mix),-,89,1,,,,
90,down,September,Kärlekens Tunga,70,3,136,,,,
91,-,Dadifox,Sangra Na Batida,-,91,1,,,,
92,-,Renegade System,Global Panic (Extended Mix),-,92,1,,,,
93,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",75,2,114,,,,
94,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,94,1,,,,
95,-,Saxity & Jolie Adamson,Burning Love,-,95,1,,,,
96,-,Renegade System,Ganymede (Extended Mix),-,96,1,,,,
97,-,Basshunter,Boten Anna (Radio Edit),-,4,102,,,,
98,down,Ivi Adamou,La La Love,59,2,145,,,,
99,-,Renegade System,Never Try the Hippodrome,-,99,1,,,,
100,-,Apotech,Someone New,-,100,1,,,,
