Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,201,,,,
2,up,Duck Sauce,Barbra Streisand,6,2,134,,,,
3,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",2,2,131,,,,
4,up,Basshunter,Boten Anna (Radio Edit),25,4,118,,,,
5,up,Ivi Adamou,La La Love,60,2,157,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,110,,,,
7,down,Loreen,Sober,3,3,99,,,,
8,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),4,4,89,,,,
9,down,Skrillex,Bangarang (feat. Sirah),5,5,88,,,,
10,-,Fideles & N1RVAAN,Jai,-,10,1,,,,
11,-,Underworld & KETTAMA,g-town euphoria (luna) [edit],-,11,1,,,,
12,-,NWYR,Mind Control,-,12,1,,,,
13,-,Sheila,Spacer (Dave Lee Disco Fantasy Special Edit),-,13,1,,,,
14,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,35,,,,
15,-,"cassö, RAYE & D-Block Europe",Prada,-,1,10,,,,
16,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Acoustic],-,16,1,,,,
17,up,September,Kärlekens Tunga,63,3,151,,,,
18,down,AronChupa,I'm an Albatraoz,15,8,55,,,,
19,down,Bomfunk MC's,Freestyler,8,8,65,,,,
20,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),7,7,68,,,,
21,-,Joseph Sinatra & Zetaphunk,REACH OUT (I'll Be There) [feat. Gloria Gaynor] [Luv Foundation (UK) Dub Remix],-,21,1,,,,
22,-,Cavedweller,Forest Jam,-,22,1,,,,
23,-,Yolanda Be Cool,Frisky in Fortaleza (Extended Mix),-,23,1,,,,
24,-,Kinz.,Ground Rules,-,24,1,,,,
25,-,Evren Furtuna,All Shades of Blue,-,25,1,,,,
26,-,Candi Staton,"Young Hearts Run Free (Mike Maurro 1976 12"" Disco Remix)",-,26,1,,,,
27,-,Static Movement & Replay,Nova Angels,-,27,1,,,,
28,down,September,Mikrofonkåt,10,3,106,,,,
29,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],11,11,66,,,,
30,-,Switch Disco & Autograf,EASE MY MIND,-,30,1,,,,
31,-,lau.ra,Need U,-,31,1,,,,
32,-,Crystal Skies & HALIENE,Stardust (with HALIENE),-,32,1,,,,
33,-,LowRIDERz & FØXA,Take Control (Extended Mix),-,33,1,,,,
34,-,Kate Ryan,Désenchantée (Radio Edit),-,34,1,,,,
35,-,Nick Skitz,Slave to the Music (Skitz Airplay Mixx),-,35,1,,,,
36,-,WeAreTwo,Hide from the World (Radio Edit),-,36,1,,,,
37,-,lau.ra & Surya Sen,Do That,-,37,1,,,,
38,-,Léon Phal,Vibing in Ay (Folamour Remix),-,38,1,,,,
39,-,"Hannah Laing, HVRR & D.O.D",Party All The Time (D.O.D Remix),-,39,1,,,,
40,-,A-mase,Titanium (Radio Mix),-,40,1,,,,
41,-,liquidfive,Falling Apart,-,41,1,,,,
42,-,Blancah & Attma,Veles,-,42,1,,,,
43,-,shometyle,Space Fighter,-,43,1,,,,
44,-,Mattei & Omich & Joe Smooth,Miura (Smooth Vocal Radio Rework),-,44,1,,,,
45,-,Bontan,Get Down,-,45,1,,,,
46,-,"Silent Boy, Sace & defyer",Lucidity,-,46,1,,,,
47,-,Snakehips,Bringing Me Home (feat. LAUREL),-,47,1,,,,
48,-,Giorgio Moroder,Face to Face (feat. Paul Engemann),-,48,1,,,,
49,-,Chris Johnson & Grant Trowbridge,Cocktail (Mixed),-,49,1,,,,
50,-,Bergwall & Emrik,Born to Be Alive (Edit),-,50,1,,,,
51,-,My Pal Al,Again (feat. Mia Martina),-,51,1,,,,
52,-,Joy Anonymous,JOY (Weight Wings),-,52,1,,,,
53,-,Never Dull,IN DA MOOD,-,53,1,,,,
54,-,Prezioso & AVA CROWN,"Young, Wild & Free",-,54,1,,,,
55,-,SOS,All My Love,-,55,1,,,,
56,-,Xandl,Discoteque (Mixed),-,56,1,,,,
57,-,Dj Belite,Emotions,-,57,1,,,,
58,-,Catching Flies,Satisfied (Edit),-,58,1,,,,
59,-,suncream,0800 Love,-,59,1,,,,
60,-,ZAPRAVKA,Wodka Schnaps,-,60,1,,,,
61,-,F.eht,Superlove,-,61,1,,,,
62,-,Luke Alessi,Feelin' Love,-,62,1,,,,
63,-,shometyle,Alien Flame (Speed Up),-,63,1,,,,
64,-,Rareno,Nothing Left,-,64,1,,,,
65,-,Cabu,Public Demand,-,65,1,,,,
66,-,Scooter,Dutch Christmas,-,66,1,,,,
67,-,Dub Syndicate Productions,Flavour Three,-,67,1,,,,
68,-,"Moonshine, Amaal Nuux & Aluna",Pain & Pleasure (feat. VANYFOX & Fédération Internationale du Bruit),-,68,1,,,,
69,-,Might Delete Later,Maybe I Need You,-,69,1,,,,
70,-,DJ Misjah & DJ Tim,Access (Joris Voorn Extended Remix),-,70,1,,,,
71,-,Steve Dekay,Played-A-Live (Extended Rework),-,71,1,,,,
72,-,lau.ra & Dope Earth Alien,Down With Me (Gardna x Kreed VIP),-,72,1,,,,
73,-,Quinten Circle,Smooth Operator,-,73,1,,,,
74,-,Himmel,Cumulus,-,74,1,,,,
75,-,No-e,A - List,-,75,1,,,,
76,-,Thymo,Last Christmas,-,76,1,,,,
77,-,Romy,Enjoy Your Life,-,21,2,,,,
78,-,Jend,Can't Forget It,-,78,1,,,,
79,-,4 Strings,Day Time,-,79,1,,,,
80,-,myst milano.,No Shade,-,80,1,,,,
81,-,Jend,Backseat,-,81,1,,,,
82,-,Darzhan Eduardovich,Hercai,-,82,1,,,,
83,-,Moon Boots,Don't Ask Why (feat. Kyiki),-,83,1,,,,
84,-,Maya Jane Coles,All These Thoughts (feat. Kid Enigma),-,84,1,,,,
85,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],78,7,78,,,,
86,-,Blimp & Good Luck,Real,-,86,1,,,,
87,-,SSTROM,Kronofobi,-,87,1,,,,
88,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],13,13,62,,,,
89,-,Dj Belite,Violin of 2021,-,89,1,,,,
90,-,Tell,Floating Lands,-,90,1,,,,
91,-,Mpirgkel,Bubbles (Radio Mix),-,91,1,,,,
92,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],14,14,55,,,,
93,down,Skrillex,Scary Monsters and Nice Sprites,16,14,49,,,,
94,-,Gang Speed & Treetalk,Shake That,-,41,2,,,,
95,-,Fullempty,Blossom,-,95,1,,,,
96,down,Mike Perry,The Ocean (feat. Shy Martin),17,15,38,,,,
97,-,Nau Leone,Nieuwe,-,97,1,,,,
98,down,David Guetta,Dangerous (feat. Sam Martin),18,15,43,,,,
99,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],19,16,36,,,,
100,-,Froman,If You Were,-,100,1,,,,
