Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Zara Larsson,Words,1,1,2,,,,
2,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,2,3,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,4,,,,
4,up,Loreen,Euphoria (Single Version),12,1,117,,,,
5,up,Eric Saade,Popular,14,1,129,,,,
6,-,Colin,İletimi Sonlandır (Radyo Edit),-,6,1,,,,
7,up,Tiësto & Ava Max,The Motto,48,1,20,,,,
8,-,PSY,That That (prod. & feat. SUGA of BTS),-,8,1,,,,
9,-,Rebecca & Fiona & Lili & Susie,Savannah,-,9,1,,,,
10,-,Avicii,Levels (Instrumental),-,3,126,,,,
11,-,Sofi Tukker,Summer In New York,-,11,1,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,4,128,,,,
13,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),78,1,102,,,,
14,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,14,1,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],49,3,90,,,,
16,up,アヴィーチー,Hey Brother,60,1,127,,,,
17,down,アヴィーチー,Wake Me Up,7,1,128,,,,
18,-,Vigiland,Friday Night‬‬‬,-,18,1,,,,
19,up,Yolanda Be Cool & DCUP,We No Speak Americano,74,6,111,,,,
20,up,Loreen,My Heart Is Refusing Me,64,6,103,,,,
21,up,Swedish House Mafia,Save the World (Radio Mix),88,5,115,,,,
22,-,venbee & Dan Fable,Low Down,-,22,1,,,,
23,-,Disco Incorporated,Dance Love Groove (Nu Disco Mix),-,23,1,,,,
24,-,Joel Corry,Liquor Store,-,24,1,,,,
25,up,Ivi Adamou,La La Love,90,2,86,,,,
26,up,Lady Gaga,Just Dance (feat. Colby O'Donis),98,4,108,,,,
27,-,Alt8,Mind Control,-,27,1,,,,
28,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward) [Vip Extended Mix],-,28,1,,,,
29,-,American Authors,Best Day of My Life (Gazzo Remix),-,13,3,,,,
30,-,Emmit Fenn,Budududum,-,30,2,,,,
31,-,Armin van Buuren & R3HAB,Love We Lost (with R3HAB) [feat. Simon Ward] [Extended Mix],-,31,1,,,,
32,down,Sofi Tukker,Purple Hat,20,13,16,,,,
33,-,Bours?,Birds of Marigny,-,33,1,,,,
34,-,Bours,Horn of the Harad,-,34,1,,,,
35,-,Auntie Flo,Cape Town Jam,-,35,1,,,,
36,-,Tonyz,Road So Far,-,36,1,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,29,,,,
38,-,Majestic,Time to Groove (feat. Nono),-,38,1,,,,
39,-,Tropical Lion,Summer Nights,-,39,1,,,,
40,-,Bours,Social Paranoia,-,40,1,,,,
41,-,Jorum,Bone Scan,-,41,1,,,,
42,-,Martin Villeneuve,Elektrik Corp,-,42,1,,,,
43,-,Lucas Nord,Run on Love (feat. Tove Lo) [Callaway & Rosta Remix],-,43,1,,,,
44,-,D Palace,Treat You Good,-,44,1,,,,
45,-,Detroit's Filthiest,Vena Amoris,-,45,1,,,,
46,-,Martin Garrix & Justin Mylo,Find You (feat. Dewain Whitmore),-,46,1,,,,
47,-,Waldeck,The Weatherman (Mescalino Dub),-,47,1,,,,
48,-,The Prophet,Wanna Play?,-,48,1,,,,
49,-,Ricky Morrison & Brian Lucas,Love Is (Original Vocal Mix),-,49,1,,,,
50,-,DVBBS & Borgeous,Tsunami (Blasterjaxx Remix),-,50,1,,,,
51,-,NSINGI,Be a Lady... They Said,-,51,1,,,,
52,-,Patrick Siech & Sandra Mosh,Square Side,-,52,1,,,,
53,-,LSB,I Need Love,-,53,1,,,,
54,-,Destorm,Tsunami,-,54,2,,,,
55,-,Maur,Bugging (feat. Faber),-,55,1,,,,
56,-,Astronaughty,El Zapato (Tutto Matto Remix),-,56,1,,,,
57,-,Anton Roth,Run the Show,-,57,1,,,,
58,-,Above & Beyond,Razorfish (feat. Tranquility Base) [Bart Claessen 2007 Rework (Edit)],-,58,1,,,,
59,-,WAID,Fluctuations,-,59,1,,,,
60,-,Lake & Lys,Violins,-,60,1,,,,
61,-,VTZN & vera.mo,Jaspis,-,61,1,,,,
62,-,Louie Vega,Change Your Mind (feat. Bernard Fowler) [Extended Version],-,62,1,,,,
63,-,Cloonee,Pop It,-,63,1,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],47,2,97,,,,
65,-,Technikore & Vicky Fee,Stay Forever (Macks Wolf Extended Remix),-,65,1,,,,
66,-,Armless Kid,Sense of Love (Black Loops 1 Am Remix),-,66,1,,,,
67,-,Felipe Gordon,Tell Me Something True (Pontchartrain Remix),-,67,1,,,,
68,-,Louie Vega,The Star of A Story (feat. Lisa Fischer) [Extended Version],-,68,1,,,,
69,-,MI.LA,Erva (Audera Remix),-,69,1,,,,
70,-,Louie Vega,Music Is My Life (feat. Unlimited Touch) [Extended Version],-,70,1,,,,
71,-,"Bryan Kearney, Out of the Dust & Plumb",Take This,-,71,1,,,,
72,-,New World Sound & Thomas Newson,Flute (Radio Mix),-,72,1,,,,
73,-,Klanglos,Kompass,-,73,1,,,,
74,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,20,,,,
75,-,Louie Vega,You Got Me Dancing (feat. Audrey Wheeler & Cindy Mizelle) [Extended Version],-,75,1,,,,
76,-,Sandor,How Would You Feel (Extended Mix),-,76,1,,,,
77,-,BeBe Winans,It's All Good (feat. Debbie Winans Lowe & Korean Soul) [Louie Vega Remix],-,77,1,,,,
78,-,Costa Mee & Pete Bellis & Tommy,Time Is Ticking,-,78,1,,,,
79,-,Marco Lys,Never Enough (Extended Mix),-,79,1,,,,
80,-,Louie Vega,All My Love (feat. Robyn),-,80,1,,,,
81,-,AK & Eric Lumiere,Keep Your Light On (Extended Mix),-,81,1,,,,
82,-,Josh Le Tissier,Dancing On My Own (Festival Mix),-,82,1,,,,
83,-,Steve Aoki & HRVY,Save Me,-,83,1,,,,
84,-,Fat Tony & MEDUN,abcdefu (feat. Tiffany Aris),-,84,1,,,,
85,-,Nando Fortunato,I Don't Feel Hurt,-,85,1,,,,
86,-,Topky,All For You,-,86,1,,,,
87,-,Stromae,Alors on danse (Mowgli Remix),-,9,53,,,,
88,-,Gobi Desert Collective & Prince of Eden,Whoami (Gobi's Melodic Re-Work),-,88,1,,,,
89,-,Lord & Dego,Faith Must Have Reason,-,89,1,,,,
90,-,Oliver Smith,Snowfall (Extended Mix),-,90,1,,,,
91,-,dvine,Moments of Bliss,-,91,1,,,,
92,-,"Pearl Andy, DJ Sbucardo, DJ Ex, Nkawza & DR these",Ixoxo (Extended Mix),-,92,1,,,,
93,-,Cloonee,Holla,-,93,1,,,,
94,-,Frequency,Kiss the Sky (Remix),-,94,1,,,,
95,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,33,1,,,,
96,-,Makèz,The Entrance,-,96,1,,,,
97,-,Colin,İletimi Sonlandır (Extended Mix),-,97,1,,,,
98,-,Jay Clarke,In the Shadows,-,98,1,,,,
99,up,September,Baksmälla (feat. Petter),99,8,85,,,,
100,-,Planetary Assault Systems,Kat,-,100,1,,,,
