Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,24,99,2020-07-26,16,2020-09-20
2,up,Loreen,Euphoria (Single Version),3,1,52,,,,
3,up,September,Mikrofonkåt,4,3,51,,,,
4,up,Eric Saade,Popular,5,1,60,,,,
5,up,Swedish House Mafia,Greyhound (Live),7,4,48,,,,
6,up,Avicii,Levels (Instrumental),8,3,59,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,59,,,,
8,down,アヴィーチー,Wake Me Up,2,1,60,,,,
9,down,アヴィーチー,Hey Brother,6,1,58,,,,
10,-,Tiësto,The Business,-,2,11,52,2021-01-03,18,2021-04-04
11,up,Swedish House Mafia,Save the World (Radio Mix),11,5,51,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),12,1,45,,,,
13,up,Stromae,Alors on danse (Mowgli Remix),13,9,10,,,,
14,up,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,46,,,,
15,up,September,Baksmälla (feat. Petter),15,8,30,,,,
16,up,Charlotte Perrelli,Hero (Instrumental Version),16,12,40,,,,
17,up,September,Kärlekens Tunga,18,3,34,,,,
18,down,Duck Sauce,Barbra Streisand,17,2,36,,,,
19,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",19,2,26,,,,
20,up,Basshunter,Boten Anna (Radio Edit),20,4,26,,,,
21,up,Nause,Hungry Hearts (Radio Edit),21,15,29,,,,
22,down,Yolanda Be Cool & DCUP,We No Speak Americano,10,6,50,,,,
23,up,Guru Josh Project,Infinity 2008 (Klaas Remix),23,19,21,,,,
24,up,Familjen,Det snurrar i min skalle,24,19,21,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,49,,,,
26,up,Loreen,Sober,26,3,18,,,,
27,up,Avicii,Levels (Instrumental Radio Edit),27,17,21,,,,
28,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),25,4,16,,,,
29,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,14,20,,,,
30,down,Skrillex,Bangarang (feat. Sirah),29,5,15,,,,
31,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),30,28,7,,,,
32,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,17,20,,,,
33,down,アヴィーチー,Addicted To You,22,17,23,,,,
34,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,7,14,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),34,7,14,,,,
36,up,Avicii,Silhouettes,38,31,15,,,,
37,up,AronChupa,I'm an Albatraoz,39,8,9,,,,
38,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,20,,,,
39,up,September,Party In My Head,41,8,16,,,,
40,-,Avicii,Levels (Radio Edit),-,3,10,,,,
41,up,Nause,Made Of (Radio Edit),43,36,13,,,,
42,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,7,12,,,,
43,up,KATO,Turn the Lights Off (Extended Version) [feat. Jon],47,11,13,,,,
44,up,Bomfunk MC's,Freestyler,48,8,12,,,,
45,down,Avicii,Without You (feat. Sandro Cavazza),42,3,19,,,,
46,up,Avicii,The Nights (Felix Jaehn Remix),50,40,12,,,,
47,up,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],51,13,12,,,,
48,up,The Chainsmokers,#SELFIE,52,44,12,,,,
49,up,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],54,14,10,,,,
50,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,2,26,,,,
51,down,Kate Ryan,Voyage Voyage (Central Seven Remix),36,31,6,,,,
52,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),56,48,4,,,,
53,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),55,47,8,,,,
54,up,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),57,48,7,,,,
55,up,Maini,Let Me Do Your Time,58,15,7,,,,
56,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],35,16,30,,,,
57,up,Avicii,Waiting For Love,94,12,17,,,,
58,up,Kygo,Stole the Show (feat. Parson James),89,26,15,,,,
59,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),40,24,20,,,,
60,down,Skrillex,Scary Monsters and Nice Sprites,59,14,6,,,,
61,down,September,Cry for You,44,35,9,,,,
62,down,Loreen,My Heart Is Refusing Me,37,6,43,,,,
63,-,Melanie C,Overload (Todd Terry Remix),-,63,1,,,,
64,-,Vigiland,Be Your Friend‬‬ (feat. Alexander Tidebrink),-,64,1,,,,
65,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,1,16,87,2020-08-16,73,2020-09-27
66,up,Kygo,Firestone (feat. Conrad Sewell),91,18,15,,,,
67,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,67,1,,,,
68,-,Studavigå,Overklassen 2021,-,68,1,,,,
69,-,RAYE,Regardless,-,69,1,,,,
70,-,Avicii,The Nights,-,8,2,,,,
71,down,E-Type,True Believer (Extended Version),61,34,7,,,,
72,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,23,,,,
73,down,Calvin Harris,Summer,49,10,9,,,,
74,-,Deepest Blue,Bad Guy,-,74,1,,,,
75,down,Kygo & Donna Summer,Hot Stuff,46,1,12,,,,
76,-,Bisken,Moonlight (Nightcore Remix),-,76,1,,,,
77,up,Alan Walker,Faded,95,17,17,,,,
78,-,Marc Torch,System Failure,-,78,1,,,,
79,-,Norra,Fall For Me,-,79,1,,,,
80,-,Puretone,Addicted to Bass (Apollo 440 Mix),-,80,1,,,,
81,-,Kit Kruger,Senseless,-,81,1,,,,
82,-,Tommy Pulse,Twinkle (Remastered) [Extended Mix],-,82,1,,,,
83,-,Kit Kruger,Throw the Dice,-,83,1,,,,
84,down,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),62,52,7,,,,
85,down,Mike Perry,The Ocean (feat. Shy Martin),64,15,5,,,,
86,-,Craig Reever & Hallman,We're Dynamite (Hallman Remix) [Instrumental Version],-,86,1,,,,
87,-,The Squad,Licht Und Schall (Cataclysm Mix),-,87,1,,,,
88,down,David Guetta,Dangerous (feat. Sam Martin),63,15,5,,,,
89,down,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),65,57,6,,,,
90,-,New Energy,Illusion (Intro Mix),-,90,1,,,,
91,-,Da Tweekaz,Hardstyle Pirates (feat. Anklebreaker),-,91,1,,,,
92,-,Ivi Adamou,La La Love,-,2,37,,,,
93,down,September,Can't Get Over (Radio Edit),53,49,8,,,,
94,down,David Guetta,Titanium (feat. Sia),92,6,6,,,,
95,down,Baauer,Harlem Shake,66,19,4,,,,
96,down,September,Satellites (Live accoustic version),60,50,6,,,,
97,-,Medina,Där palmerna bor,-,19,3,,,,
98,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],67,16,4,,,,
99,down,Skrillex,First of the Year (Equinox),68,19,3,,,,
100,down,Daft Punk,Technologic,81,64,3,,,,
