Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),1,1,6,75,2020-01-26,65,2020-02-02
2,up,Mohombi,Winners,21,2,2,,,,
3,down,Loreen,Euphoria (Single Version),2,1,14,,,,
4,down,Eric Saade,Popular,3,1,17,,,,
5,up,アヴィーチー,Wake Me Up,6,1,17,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],17,2,14,,,,
7,up,アヴィーチー,Hey Brother,7,1,17,,,,
8,down,Avicii,Levels (Instrumental),5,3,17,,,,
9,-,Loreen,My Heart Is Refusing Me,-,6,12,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,17,,,,
11,down,Swedish House Mafia,Save the World (Radio Mix),10,5,17,,,,
12,down,Swedish House Mafia,Greyhound (Live),4,4,13,,,,
13,down,Stromae,Alors on danse (Dubdogz Remix),12,7,17,,,,
14,down,Ivi Adamou,La La Love,13,2,13,,,,
15,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,4,17,,,,
16,up,September,Mikrofonkåt,68,3,17,,,,
17,down,ODZ & Albin Myers,PO PO PULL UP,11,11,2,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),22,1,8,97,2020-01-12,7,2020-05-10
19,down,Charlotte Perrelli,Hero (Instrumental Version),16,12,17,,,,
20,down,September,Kärlekens Tunga,15,3,12,,,,
21,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Club Mix],-,21,1,,,,
22,-,Duck Sauce,Barbra Streisand,-,2,14,,,,
23,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,15,,,,
24,-,Alan Walker & Ava Max,"Alone, Pt. II",-,13,6,,,,
25,-,"Duck Sauce, A-Trak & Armand Van Helden",Get to Steppin,-,25,1,,,,
26,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,13,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,16,16,,,,
28,up,Basshunter,Boten Anna (Radio Edit),91,4,12,,,,
29,up,Nause,Hungry Hearts (Radio Edit),95,15,16,,,,
30,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",88,2,11,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),98,2,16,,,,
32,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,13,,,,
33,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,13,3,,,,
34,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,11,87,2019-10-20,28,2019-12-08
35,-,Bob Sinclar,I Feel for You (feat. Mercer) [Mercer Remix],-,35,1,,,,
36,-,Jonas Blue & Paloma Faith,Mistakes,-,36,1,,,,
37,-,Pas Sages,Tropicana (Kitsuné Parisien),-,37,1,,,,
38,-,Space Motion,Karma,-,38,1,,,,
39,-,Vincent International,Dial My Number (Radio Version),-,39,1,,,,
40,-,Idina Menzel,"Let It Go (From ""Frozen"") [Armin van Buuren Remix]",-,40,1,,,,
41,-,Matter of Tact,Shady Us,-,41,1,,,,
42,-,Adwer,Recombinant,-,42,1,,,,
43,-,Nath Jennings,Escape,-,43,1,,,,
44,-,"Karen Harding, Future Kings & L’Tric",Rely,-,44,1,,,,
45,-,DJ Mountain Dad,Piano Dream (Heaven & Earth Mix),-,45,1,,,,
46,-,Gadi Dahan & Omri Mordehai,Roohi,-,46,1,,,,
47,-,R3HAB,All Comes Back To You (LaCrème Remix),-,47,1,,,,
48,-,Cash Cash & Andy Grammer,I Found You,-,31,1,,,,
49,-,Armin van Buuren,Let the Music Guide You (Asot 950 Anthem) [Tempo Giusto Remix],-,49,1,,,,
50,-,Alan Walker,Faded,-,17,7,,,,
51,up,Mr. Probz,Waves (Robin Schulz Radio Edit),99,19,10,,,,
52,-,Pura Vida,The Benjamin Tribe,-,52,1,,,,
53,-,Another James,Complicated,-,53,1,,,,
54,-,Luigi Pilo & Miky Vibes,Ando (Extended Mix),-,54,1,,,,
55,-,Caribou,You and I,-,55,1,,,,
56,-,Tom Budin,Sugar’s Delight,-,56,1,,,,
57,-,Dombresky & Wh0,Take Me Away,-,57,1,,,,
58,-,Mirror Kisses & George Clanton,Runaways,-,58,1,,,,
59,-,Rimini Project,It's My Life,-,59,1,,,,
60,-,Kuuro,Can We Be Free,-,60,1,,,,
61,-,Tchami,Ghosts (feat. Hana),-,61,1,,,,
62,-,1991,Illusions,-,62,1,,,,
63,-,Jonas Saalbach,Silent North,-,63,1,,,,
64,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
65,-,Steve Aoki,Golden Days (feat. Jim Adkins),-,65,1,,,,
66,-,Dead Musicians Society & Undercover,Balikali (Dead Musicians Society Remix),-,66,1,,,,
67,-,ASTRO,One & Only,-,67,1,,,,
68,-,Ookay,Thief,-,68,1,,,,
69,-,Vigiland & MHA,We Don’t Talk Enough,-,69,1,,,,
70,-,Perfect Crime & DunkelHeits,Mayan Spirits,-,70,1,,,,
71,-,Imanbek,Dope (Extended Mix),-,71,1,,,,
72,-,Super8 & Tab & Christina Novelli,Rooftops,-,72,1,,,,
73,-,LEON (Italy),Leek,-,73,1,,,,
74,-,Urban Soul,Alright (Club Mix - From 1991),-,74,1,,,,
75,-,Arthur D'Amour,Pornhub,-,75,1,,,,
76,-,Yousef,Super,-,76,1,,,,
77,-,LEON (Italy),Thank U (Rossi. Remix),-,77,1,,,,
78,-,Osunlade,"Same, Same (Kaytronik Lovin Dub)",-,78,1,,,,
79,-,DC Breaks,Shaken,-,79,1,,,,
80,-,STRLGHT,This Is the Moment (feat. Frank Moody),-,80,1,,,,
81,-,Time Zone,World Destruction (Remastered),-,81,1,,,,
82,-,Dennis Quin,House Is Love,-,82,1,,,,
83,-,Honey,Sister of the Higher Love,-,83,1,,,,
84,-,Jaybee,Say You Will (Ti-Mo Remix Edit),-,84,1,,,,
85,-,Lodato,Good,-,85,1,,,,
86,-,Leon & Shaf Huse,Power to the People,-,86,1,,,,
87,-,Neotokio3,Otaku Mode,-,87,1,,,,
88,-,Leif,Shoulders Back,-,88,1,,,,
89,-,Medina,You and I (Svenstrup and Vendelboe Remix),-,89,1,,,,
90,-,Enzo Tucci,"Blackjack (Leon) [Italy, NiCe7 Edit]",-,90,1,,,,
91,-,Estiva,The Maze,-,91,1,,,,
92,-,Lima & Tom Novy,Take It (Radio Edit),-,92,1,,,,
93,-,DJ Kantik,Ankara Ruzgari 1953,-,93,1,,,,
94,-,Mika Olson,What I Need (Soul Minority Remix) [feat. Jermaine Fleur],-,94,1,,,,
95,-,Ale Mora & Lindborg,Pharaoh,-,95,1,,,,
96,-,Funk 78 & Philipp Van Het Veld,To the Club (Alec Sonite Dub),-,96,1,,,,
97,-,The Whiteliner & Pretty Pink,Until the Sun Shines (feat. Nina Hall) [Tom Tash & Vegas United Remix],-,97,1,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,4,9,,,,
99,-,Avicii,Waiting For Love,-,12,10,,,,
100,down,Axwell Λ Ingrosso,Sun Is Shining,96,13,12,,,,
