Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Loreen,Euphoria (Single Version),7,1,142,,,,
3,up,September,Mikrofonkåt (Punchy Remix),8,2,44,,,,
4,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,7,,,,
5,up,Eric Saade,Popular,9,1,152,,,,
6,up,アヴィーチー,Hey Brother,64,1,151,,,,
7,down,アヴィーチー,Wake Me Up,4,1,152,,,,
8,up,Avicii,Levels (Instrumental),71,3,150,,,,
9,-,Salvatore Ganacci,Take Me to America,-,9,1,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,4,152,,,,
11,-,Swedish House Mafia,Greyhound (Live),-,4,105,,,,
12,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,12,1,,,,
13,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,112,,,,
14,-,Zoom.Like & Daniël Dyke,Danger Zone,-,14,1,,,,
15,-,Bernt Mikkel Haglund & May Helene Bueng,Unn Renate,-,15,1,,,,
16,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,16,1,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,90,6,133,,,,
18,up,Swedish House Mafia,Save the World (Radio Mix),97,5,138,,,,
19,-,Kiko Franco & Different Stage,Take Me Home,-,19,1,,,,
20,-,Lucky Luke & Eden Golan,Ghost Town,-,20,1,,,,
21,-,Virgo,Cybr (Schacke Remix),-,21,1,,,,
22,-,Kornél Kovács,Szörp,-,22,1,,,,
23,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,4,131,,,,
24,-,September,Baksmälla (feat. Petter),-,8,108,,,,
25,-,Alexander Popov & Ruslan Radriges,Dynamic,-,25,1,,,,
26,-,Mike Williams,When The Sun Is Gone (feat. RYVM),-,26,1,,,,
27,-,220 KID & S1mba,Lose Control,-,27,1,,,,
28,-,Goldband,Noodgeval,-,28,1,,,,
29,-,Yves V & SEVEK,Same Man,-,29,1,,,,
30,-,Kara Sun,Into the Sun (Airbase Remix),-,30,1,,,,
31,-,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,-,1,4,,,,
32,-,Ben Böhmer,Beyond Beliefs,-,32,1,,,,
33,-,Feint Young Son,Protect Your Mind (feat. Roland Clark),-,33,1,,,,
34,-,"HAUZ, Nico & Vinz & bryska",Emergency,-,34,1,,,,
35,-,Raxon,Conscious Technologies,-,35,1,,,,
36,-,"LIZOT, Paradigm & Bella X",Maserati,-,36,1,,,,
37,-,Ferry Corsten & Eon,Pocket Damage (Original Extended Mix),-,37,1,,,,
38,-,MOGUAI & Cat Dealers,How We Do It (Short Edit),-,38,1,,,,
39,-,"Fabrizio Parisi, The Editor & Grafa",Prison,-,39,1,,,,
40,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,10,3,,,,
41,-,"Raggarligan, Louise Andersson Bodin & ShotLine",Konstapel,-,41,1,,,,
42,-,MYRNE & Shallou,Falling Back,-,42,1,,,,
43,-,Tep No & Starzun,Hold Me,-,43,1,,,,
44,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,26,2,,,,
45,-,Oryza,Dead District,-,45,1,,,,
46,-,Slusnik Luna,Sun (Original 2000 Mix),-,46,1,,,,
47,-,Matteo Marini,Cosmic Place,-,47,1,,,,
48,-,Sound Of Legend,I'm So Excited,-,38,1,,,,
49,-,Prince Kaybee,Wajellwa (feat. Shaun Dihoro) [Guitar Mix],-,49,1,,,,
50,-,Maarten de Jong,Atom (138 Mix),-,50,1,,,,
51,-,Doanro & Lonner,Kupala (feat. F.R.I.M),-,51,1,,,,
52,-,Spiral Bound,Blue Shift,-,52,1,,,,
53,-,Timmy Regisford,At the Club (feat. Lynn Lockamy) [DJ Mbuso Deep Rub],-,53,1,,,,
54,-,"CALEIDESCOPE, Micar & Halo",The Boys of Summer (feat. WLZN),-,54,1,,,,
55,-,Jerro & Lizzy Land,Need Somebody,-,55,1,,,,
56,-,Ivan Masa,Borderline,-,56,1,,,,
57,-,INNA,Ok,-,57,1,,,,
58,-,Matthias Tanzmann & Black Circle,Masina (Extended Version),-,58,1,,,,
59,-,TELYKast,Body To Body,-,59,1,,,,
60,-,Franky Rizardo,Ain't Nobody,-,60,1,,,,
61,-,Moby,Rescue Me (feat. Apollo Jane),-,61,1,,,,
62,-,Terri-Anne,Pride (A Deeper Love) [Extended Mix],-,62,1,,,,
63,-,Ferreck Dawn & The Deepshakerz,You Are,-,63,1,,,,
64,-,J. Worra,Lightning To Strike (feat. Nathan Nicholson),-,64,1,,,,
65,-,Boris Brejcha,Bumblebee,-,65,1,,,,
66,-,Mentis,This Ain't Real,-,66,1,,,,
67,-,DVBBS,Just Words,-,67,1,,,,
68,-,Dale Howard,Real Love,-,68,1,,,,
69,-,Dj Hermes & Fly,Sing It Back (Afro Mix),-,69,1,,,,
70,-,Stones Taro,To Rave,-,70,1,,,,
71,-,Vitor Vinter & Sudden Heat,The Hook,-,71,1,,,,
72,-,KELTEK,Valkyries,-,72,1,,,,
73,-,Dr. Peacock,Muzika (Sefa Remix),-,73,1,,,,
74,-,Virgo Four,Going Thru Life,-,74,1,,,,
75,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,3,104,,,,
76,-,Malandra Jr,Julius,-,76,1,,,,
77,-,Denver,It Can Not Always Be Nightx,-,77,1,,,,
78,-,Mason Collective,Initital Reaction,-,78,1,,,,
79,-,Frequency,Shift Echo (Duplex Remix),-,79,1,,,,
80,-,Teddy Pendergrass,"The More I Get, the More I Want (Dimitri From Paris Super Disco Instrumental)",-,80,1,,,,
81,-,Malandra Jr,Elastika,-,81,1,,,,
82,-,Dub Defense,Funk Attack,-,82,1,,,,
83,-,Soul Shadow,Times Have Changed (Risk Assessment Remix),-,83,1,,,,
84,-,Leo Jackman Proyect,Mix Harder Better (Daft Punk).,-,84,1,,,,
85,-,Ivan Masa,Dario's Trip,-,85,1,,,,
86,-,D.O.D,Every Step,-,86,1,,,,
87,-,Bad Boy Bill,Got That Feeling (Laidback Luke Remix),-,87,1,,,,
88,-,Discodena & David Doren,Angel,-,88,1,,,,
89,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,126,,,,
90,-,Emilio Perez,El Son,-,90,1,,,,
91,-,Undercatt,Crono,-,91,1,,,,
92,-,Hellfish,All My Friends Are Dead & Bonus Beats,-,92,1,,,,
93,-,Jan Blomqvist,Time Again (Animal Trainer Radio Edit),-,93,1,,,,
94,-,September,Kärlekens Tunga,-,3,97,,,,
95,-,Tomcraft,Supersonic (feat. Sister Bliss),-,95,1,,,,
96,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,111,,,,
97,down,Loreen,My Heart Is Refusing Me,95,6,127,,,,
98,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,18,66,,,,
99,-,Duck Sauce,Barbra Streisand,-,2,91,,,,
100,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,13,29,,,,
