Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),1,1,171,,,,
2,up,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,3,2,2,,,,
3,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,3,1,,,,
4,-,Lindstrøm,Lanzarote,-,4,1,,,,
5,-,Calvin Harris & Ellie Goulding,Miracle,-,1,9,,,,
6,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,34,,,,
7,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),32,1,6,,,,
8,-,アレッソ,Years (feat. Matthew Koma) [Radio Edit],-,8,1,,,,
9,-,Steve Miller Band & Gauzz,Abracadabra (Round 'n' Round) [Radio Edit],-,9,1,,,,
10,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5),-,10,1,,,,
11,-,HStikkytokky & J Fado,Hold This,-,11,1,,,,
12,-,Jazzy,Giving Me,-,12,1,,,,
13,-,"El Taiger, Popoy & DJ Unic",Me Kemaste,-,13,2,,,,
14,-,Cassian & ICEHOUSE,Great Southern Land,-,14,1,,,,
15,-,Justin Hawkes,Better Than Gold (feat. Andrew Hellier),-,15,1,,,,
16,-,Ben Rainey & Dupex,Just Words (Extended Mix),-,16,1,,,,
17,-,DJs @ Work,Someday (DJ T.H. & Airwalk3r Remix),-,17,1,,,,
18,-,Prof. Stranger,All the Time (Pure Bliss),-,18,1,,,,
19,-,DJ LANA MW,Besoin De Toi (feat. Allikey Tyler),-,19,1,,,,
20,-,Kah-Lo,fund$,-,20,1,,,,
21,-,Mochakk,NO8DO (feat. Fernanda Ouro),-,21,1,,,,
22,-,Hogland,After Life,-,7,1,,,,
23,-,Soul Wun,For George,-,23,1,,,,
24,-,Kuselofte,Genom Dalarna,-,24,1,,,,
25,-,Soul Avengerz,Love You Feel (Wayne Soul Avengerz & Odyssey Inc. Trois Garcon Mix),-,25,1,,,,
26,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,26,1,,,,
27,-,Talla 2XLC & Ace da Brain,Conquest Paradise,-,27,1,,,,
28,-,Niju & AKASHA MX,Anechoic Chamber,-,28,1,,,,
29,-,Digga D,Energy (Gorgon City Remix),-,29,1,,,,
30,-,"Teej, ADDicted! & Medic MC",Foreign Territory,-,30,1,,,,
31,-,KASIA,Universal Nation (Extended Mix),-,31,1,,,,
32,-,Budakid,Milestones,-,32,1,,,,
33,-,Kyle Watson,Pop Up (Radio Edit),-,33,1,,,,
34,-,Mark Burnout,Elevate,-,34,1,,,,
35,-,Diplo & Miguel,Don’t Forget My Love (BURNS Remix),-,29,2,,,,
36,-,KEAN DYSSO,Deep Enough (Gangsta Version),-,36,1,,,,
37,-,Doktor,"Love (feat. Sudley, [IVY] & Qyor)",-,37,1,,,,
38,-,Ma.Bra.,Wallah,-,38,1,,,,
39,-,Stoilku,Octophonic - Port de Sóller,-,39,1,,,,
40,-,"Backhaus, KASPERG & Hosiannah",Croc,-,40,1,,,,
41,-,Analog Jungs,Marbella (Golan Zocher Remix),-,41,1,,,,
42,-,Rasmus Gozzi & FRÖKEN SNUSK,SOJAPOJKEN,-,42,1,,,,
43,-,Raffa Fl,Ritmo (Jax Jones Midnight Snacks Extended Remix),-,43,1,,,,
44,-,Merk & Kremont,Invisible,-,44,1,,,,
45,-,The Schmidt & LEFTI,What I Want (Extended Mix),-,45,1,,,,
46,-,Martin Solveig & Raphaella,Allo Allo,-,46,1,,,,
47,-,Kabanjak,Revelation Dub (Perch meets Kabanjak Remix),-,47,1,,,,
48,-,Two Are & Aves Volare,Too Late,-,48,1,,,,
49,-,Fisherman,Wisdom (Extended Mix),-,49,1,,,,
50,-,BODO,Before I Forget,-,50,1,,,,
51,-,HARD FEELINGS,Sister Infinity (Mr Wa7t Remix Edit),-,51,1,,,,
52,-,2XM,Sometimes,-,52,1,,,,
53,-,Frigid Armadillo & Mpho.Wav,Can You See Me,-,53,1,,,,
54,-,Jordin Post,Jupiter (Extended Mix),-,54,1,,,,
55,-,2XM,Inperspect,-,55,1,,,,
56,-,Makèz,Phases (feat. dreamcastmoe),-,56,1,,,,
57,-,Ahmed Helmy & D72,Analogy (Extended Mix),-,57,1,,,,
58,-,Selah Sue,Try to Make Friends (Trinix Remix),-,58,1,,,,
59,-,"Oxford, Dice Of Nights & Fancy Aliens Dancing",Kingry,-,59,1,,,,
60,-,Ekkah,Partyline,-,60,1,,,,
61,-,Harrison BDP,Yearning for Yesterday,-,61,1,,,,
62,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),2,1,151,,,,
63,-,"Zyzz Music, Vaskan & HARDSTYLE MAGE",Safe and Sound (Hardstyle),-,63,1,,,,
64,-,JODA,Breaking Down Walls (Myon’s Return to 2000 Extended Mix),-,64,1,,,,
65,-,Masayno,One Side (Analog Jungs Extended Remix),-,65,1,,,,
66,-,Janee,Let You Know,-,66,1,,,,
67,-,Goldband,Dit Is Voor Jou,-,67,1,,,,
68,down,Ivi Adamou,La La Love,33,2,135,,,,
69,-,Crate Classics & Pesolife,Poison,-,69,1,,,,
70,-,Matt Fax & x.o.anne,Underwater (Extended Mix),-,70,1,,,,
71,-,Stoilku,Calea Mea,-,71,1,,,,
72,-,PAWSA,Hendrix Flow,-,72,1,,,,
73,-,Ben Hemsley,Every Little Thing,-,73,1,,,,
74,-,AELVA K,Chasing Clouds,-,74,1,,,,
75,-,Djoko,Advice Needed,-,75,1,,,,
76,-,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis) [MorganJ Remix],-,76,1,,,,
77,-,Block & Crown & Paul Parsons,Your Lovin Is so Right (Club Mix),-,77,1,,,,
78,-,Nicky Romero & Volt & State,Warriors (Radio Edit) [Nicky Romero vs. Volt & State],-,78,1,,,,
79,-,Charles J,Charles J,-,79,1,,,,
80,down,Duck Sauce,Barbra Streisand,4,2,115,,,,
81,down,September,Kärlekens Tunga,5,3,124,,,,
82,-,Stace Cadet & KLP,Energy,-,23,2,,,,
83,-,Rhode & Brown,Dream Boat,-,83,1,,,,
84,-,BRYZ,Umbre,-,84,1,,,,
85,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,9,2,,,,
86,-,Nari & Steve Tosi,Rock You Up,-,86,1,,,,
87,-,Jason Hersco,Roses Are Red,-,87,1,,,,
88,-,BROHM & Thingstad,Sztoj Pa Moru,-,88,1,,,,
89,-,Armin van Buuren,Last Stop before Heaven (Ruben de Ronde Remix),-,89,1,,,,
90,-,Sandro Puddu,Bad Girls,-,90,1,,,,
91,-,Low Blow & Ivax,Tupapa,-,91,1,,,,
92,down,Basshunter,Boten Anna (Radio Edit),6,4,93,,,,
93,-,Sultan + Shepard,Maybe I Was,-,93,1,,,,
94,-,Prins Thomas,Traæns 3,-,94,1,,,,
95,-,William Kiss,Like This,-,95,1,,,,
96,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Diversion Remix],-,96,1,,,,
97,-,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",-,2,103,,,,
98,-,Antonello Ferrari & Aldo Bergamasco,Music Is My Life (Antonello Ferrari & Aldo Bergamasco Club Mix),-,98,1,,,,
99,-,John Beltran,Ondas,-,99,1,,,,
100,-,Lindstrøm,Breakfast in Heaven (Diskjokke Remix),-,100,1,,,,
