Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,46,1,5,,,,
2,-,Swedish House Mafia,It Gets Better,-,2,1,,,,
3,up,Loreen,Euphoria (Single Version),3,1,79,,,,
4,up,Eric Saade,Popular,5,1,88,,,,
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,44,87,2020-08-16,73,2020-09-27
6,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],14,3,61,,,,
7,up,アヴィーチー,Hey Brother,8,1,86,,,,
8,up,Avicii,Levels (Instrumental),10,3,86,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,87,,,,
10,up,Loreen,My Heart Is Refusing Me,16,6,68,,,,
11,up,Swedish House Mafia,Greyhound (Live),18,4,65,,,,
12,-,Majestic & Boney M.,Rasputin (Extended Mix),-,12,1,,,,
13,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,10,,,,
14,-,Salvatore Ganacci,Step - Grandma,-,1,1,,,,
15,down,Yolanda Be Cool & DCUP,We No Speak Americano,12,6,76,,,,
16,down,Swedish House Mafia,Save the World (Radio Mix),13,5,77,,,,
17,up,Ant Wan,Marbella,27,10,3,,,,
18,-,Masked Wolf,Astronaut In The Ocean (TCTS Remix),-,18,1,,,,
19,down,アヴィーチー,Wake Me Up,7,1,88,,,,
20,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,69,,,,
21,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,18,72,2021-03-07,18,2021-05-16
22,-,Sigala & Rita Ora,You for Me,-,12,2,,,,
23,-,Duke Dumont,Need U (100%) [feat. A*M*E] [Skreamix],-,23,1,,,,
24,-,Logic1000,Safe In My Arms,-,24,1,,,,
25,-,Klangkarussell,Shipwreck (Extended),-,25,1,,,,
26,-,Dolores,Dansa i neon,-,26,1,,,,
27,-,D-Block & S-te-Fan,Angels & Demons,-,27,1,,,,
28,-,Nudisco,Love Nighttalk,-,28,1,,,,
29,-,Darius & Finlay,Do It All Night (Michael Mind Remix),-,29,1,,,,
30,-,Nudisco,Life Is Beautiful (feat. DeDe),-,30,1,,,,
31,-,Sigala & Paloma Faith,Lullaby (Martin Jensen Remix),-,31,1,,,,
32,-,Ghost Rider,Speed of Soul (Vocal Version),-,32,1,,,,
33,-,Nathan Wells,No Twerk (feat. Ragga Twins),-,33,1,,,,
34,-,Paradisio,Bailando (Video Edit),-,34,1,,,,
35,-,Nudisco,Light in the Box,-,35,1,,,,
36,-,D-Block & S-te-Fan,2 Silhouettes,-,36,1,,,,
37,-,MTLDA,We Got History (Joe Hertz Freedom Edit),-,37,1,,,,
38,-,Louie Vega,Another Day In My Life (LV Re-Touch),-,38,1,,,,
39,-,Nudisco,Lunar,-,39,1,,,,
40,-,Adam Reander,Sur La Plage,-,40,1,,,,
41,-,Nina Kraviz,Skyscrapers (Radio Edit),-,41,1,,,,
42,-,"Kaleena Zanders, Lee Wilson & John Paul Lakes",RELOAD (reloaded by Lee Wilson),-,42,1,,,,
43,-,Tomcraft,Happiness (feat. MOGUAI & ILIRA) [Paul Woolford Extended Remix],-,43,1,,,,
44,-,Nudisco,Undisco Me,-,44,1,,,,
45,-,Cedric Gervais & Grace Gaustad,Out of Time,-,45,1,,,,
46,-,Preditah,Glucose,-,46,1,,,,
47,-,Tomcraft,Happiness (feat. MOGUAI & ILIRA) [Max Bering Extended Remix],-,47,1,,,,
48,-,Siege,Reach Out (Michael Gray & Dr Packer Extended Mix),-,48,1,,,,
49,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Monki Remix],-,49,1,,,,
50,-,Nudisco,R U Ready,-,50,1,,,,
51,-,ESSEL,Higher,-,51,1,,,,
52,-,Marco V & Vision 20/20,Hu/Nt (Extended Mix),-,52,1,,,,
53,-,Nudisco,I See,-,53,1,,,,
54,-,Inox Traxx,House of Wax,-,54,1,,,,
55,-,Felix Jaehn,Eagle Eyes (feat. Lost Frequencies & Linying) [Lucas & Steve Remix],-,55,1,,,,
56,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,9,2,,,,
57,-,Mad Crow,Music Is My Religion,-,57,1,,,,
58,-,Matisse & Sadko,Dawn (feat. Alex Aris),-,58,1,,,,
59,-,Samoa Park,One Night in Bangkok Medley With Midnight Man (Extended Version),-,59,1,,,,
60,-,Alonestar & Kad,Raise Em Up (feat. Ed Sheeran) [Summer 2021 Mix],-,60,1,,,,
61,-,Blunts & Blondes & DJ Afterthought,McQueen Dreams (feat. Wiz Khalifa),-,61,1,,,,
62,-,Kanu,Driver,-,62,1,,,,
63,-,Hakan Akkus,I Can't Be (Radio Mix),-,63,1,,,,
64,-,BEC,Hypersphere,-,64,1,,,,
65,-,Strange Connection,Welcome to the D.D.R (Millimetric Remix),-,65,1,,,,
66,-,Antonello Ferrari & Aldo Bergamasco,Candy on the Dance Floor (Ferrari & Bergamasco Club Mix),-,66,1,,,,
67,-,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Extended Mix),-,67,1,,,,
68,-,Francesco Sambero & Katrine Stenbekk,I’ll Get over You (Extended Mix),-,68,1,,,,
69,-,Bergwall,XXXXX (Mazetone Remix),-,69,1,,,,
70,-,Marika Rossa,In This Chaos (Matt Mus Remix),-,70,1,,,,
71,-,Roger Shah & Dominik Novak,Inside Out (Extended Mix),-,71,1,,,,
72,-,Strange Connection,Welcome to the D.D.R,-,72,1,,,,
73,-,ONYVAA,008 B1,-,73,1,,,,
74,-,Sonny Fodera & Just Kiddin,Closer (feat. Lilly Ahlberg) [Todd Edwards Remix],-,74,1,,,,
75,-,Brookes Brothers & Haska,Make No Sound (Haska Remix) [feat. Liam Bailey],-,75,1,,,,
76,-,Tommie Sunshine & Disco Fries,Don't Look Back (Sgt Slick's Discotizer),-,76,1,,,,
77,-,Indecent Noise & Noire Lee,Sunglasses at Night (Raw Tech Audio Extended Remix),-,77,1,,,,
78,-,Manse & YARO,Summer Rain (feat. Philip Strand) [Extended Mix],-,78,1,,,,
79,-,Conjure One & Jaren,Animals (Extended Mix),-,79,1,,,,
80,down,Stromae,Alors on danse (Mowgli Remix),17,9,30,,,,
81,-,Tom Thomson & Huisman,Omw,-,81,1,,,,
82,-,DJ Romain & Danny Krivit,Philly Groove (Kenny Dope Extended Remix),-,82,1,,,,
83,-,My Friend & Tommy Farrow,Slide,-,83,1,,,,
84,-,Afro Warriors,On My Way (feat. Anabela Aya),-,84,1,,,,
85,-,Ivi Adamou,La La Love,-,2,55,,,,
86,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,4,70,,,,
87,-,Stephen K Cal,Sweet Offender (EILLOM Remix),-,87,1,,,,
88,-,Prince Kaybee,Drum & Bass (feat. Chymamusique & Mk Productions),-,88,1,,,,
89,-,Prince Kaybee,The Republic (feat. Afro Brotherz),-,89,1,,,,
90,-,The Small Things,Wake up Alone (feat. IINES),-,90,1,,,,
91,-,September,Baksmälla (feat. Petter),-,8,52,,,,
92,-,Prince Kaybee,Umenitosha (feat. Polaris),-,92,1,,,,
93,-,September,Kärlekens Tunga,-,3,55,,,,
94,-,Charlotte Perrelli,Hero (Instrumental Version),-,12,61,,,,
95,-,System F,Cry (Radio Edit),-,95,1,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],9,2,69,,,,
97,-,Brendan Mills & Tess Burrstone,We Can Have It All,-,97,1,,,,
98,-,Duck Sauce,Barbra Streisand,-,2,52,,,,
99,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,47,,,,
100,-,Paratone,(I Just) Died in Your Arms,-,100,1,,,,
