Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,24,72,2021-03-07,18,2021-05-16
2,up,アヴィーチー,Wake Me Up,8,1,95,,,,
3,up,Loreen,Euphoria (Single Version),9,1,85,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),7,4,4,,,,
5,up,Eric Saade,Popular,10,1,95,,,,
6,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,71,,,,
7,up,アヴィーチー,Hey Brother,11,1,93,,,,
8,up,Avicii,Levels (Instrumental),12,3,93,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,94,,,,
10,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,80,,,,
11,up,Swedish House Mafia,Save the World (Radio Mix),27,5,83,,,,
12,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,1,5,,,,
13,up,Lady Gaga,Just Dance (feat. Colby O'Donis),41,4,76,,,,
14,up,September,Baksmälla (feat. Petter),47,8,58,,,,
15,up,Charlotte Perrelli,Hero (Instrumental Version),52,12,66,,,,
16,up,Duck Sauce,Barbra Streisand,66,2,55,,,,
17,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,7,,,,
18,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,73,,,,
19,-,NWYR,Year of the Dragon,-,19,1,,,,
20,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,20,1,,,,
21,-,Galantis,Runaway (U & I),-,21,1,,,,
22,-,Swedish House Mafia,Greyhound (Live),-,4,69,,,,
23,-,KYANU & DJ Gollum,From Paris to Berlin,-,23,1,,,,
24,-,Ivi Adamou,La La Love,-,2,59,,,,
25,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",62,18,39,,,,
26,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",70,2,48,,,,
27,-,Loreen,My Heart Is Refusing Me,-,6,74,,,,
28,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle) [Picard Brothers Remix],-,28,1,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,50,87,2020-08-16,73,2020-09-27
30,-,Avicii,Levels,-,22,3,,,,
31,-,Armin van Buuren & Timmy Trumpet,Anita,-,23,1,,,,
32,-,"Smokey ""Bubblin"" B",Rinse Out,-,32,1,,,,
33,-,Karmaâ,Orient Calling,-,33,1,,,,
34,-,Para,Everyday,-,34,1,,,,
35,-,Ummet Ozcan & Harris & Ford,Million Dreams (Extended Mix),-,35,1,,,,
36,-,Sarek,Lilla Barn,-,29,2,,,,
37,-,AlSo,Compared (Radio Edit),-,37,1,,,,
38,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle) [Blu DeTiger Remix],-,38,1,,,,
39,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,9,7,,,,
40,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,16,49,,,,
41,-,Cosmic Gate & Diana Miro,Nothing to Hide,-,41,1,,,,
42,-,Nils van Zandt & Pakito,Lonely,-,42,1,,,,
43,-,Tiësto & KAROL G,Don't Be Shy,-,37,1,,,,
44,-,Ben Westbeech,Taken Away from,-,44,1,,,,
45,-,Robin Schulz & Alligatoah,Willst Du (Radio Mix),-,45,1,,,,
46,-,Jarren,Gina,-,46,1,,,,
47,-,Boddhi Satva & DJ Maphorisa,Toumbalo (Main Mix),-,47,1,,,,
48,-,Hogland & Charlie South,Holy,-,21,2,,,,
49,-,Jorm & Ludvigsson,California Dreaming,-,49,1,,,,
50,-,Luca Schreiner & Johnny Chicago,It's All Gonna Be Good (Junge Junge Edit),-,50,1,,,,
51,-,Soulstance & Ana Flora,Mas Que Nada,-,51,1,,,,
52,-,Alexandra Stan & NERVO,Come Into My World (with NERVO) [Rosé All Day NERVO Remix],-,52,1,,,,
53,-,House Gospel Choir,I Don’t Know What You Come To Do (feat. Daniel Thomas),-,53,1,,,,
54,-,Conducta,Right Together (feat. Rachel Chinouriri),-,54,1,,,,
55,-,Jeronimo Karpouzakis,Caravan (Dio S Remix),-,55,1,,,,
56,-,Will Clarke,The Hymn,-,56,1,,,,
57,-,Rooftime,Blind,-,57,1,,,,
58,-,Glam & Pete Burns,Sex Drive (Nansim! Radio R3Mix),-,58,1,,,,
59,-,Monkey Safari,Chari Chari,-,59,1,,,,
60,-,SEEQ,Festa de Fogo,-,60,1,,,,
61,-,Kenshi Kamaro,Flying Molotovs (Mixed),-,61,1,,,,
62,-,Georg Levin,Late Discovery,-,62,1,,,,
63,-,Franky Wah & Carl Cox,We Are One,-,63,1,,,,
64,-,Glam & Pete Burns,Sex Drive (Nansim! Extended R3Mix),-,64,1,,,,
65,-,Player1,Butterfly,-,65,1,,,,
66,-,Aaron Snapes,Sausages (Walker & Royce Remix),-,66,1,,,,
67,-,NUZB,Ridin' Dirrty,-,67,1,,,,
68,-,Gaia Beat,"Iba Iba (feat. Yano Prata, Mestre Sedrick & Black Star)",-,68,1,,,,
69,-,Kant,Right Here,-,69,1,,,,
70,-,Next Door But One,Sensation,-,70,1,,,,
71,-,Ti-Mo,Space (Radio Edit),-,71,1,,,,
72,-,AGC-17,Intenze,-,72,1,,,,
73,-,Tungevaag & Bassjackers,Written In The Stars,-,73,1,,,,
74,-,MartyOn & JörgK,Hollandia (Christian Monique Remix) [Mixed],-,74,1,,,,
75,-,Parx,Feel Right Now (feat. Nonô) [Filatov & Karas Remix],-,75,1,,,,
76,-,"Mellodramatic, Khira & DJ Sarai",Traição Sem Volta,-,76,1,,,,
77,-,Jorn Van Deynhoven & Clara Yates,Afterlight (Extended Club Mix),-,77,1,,,,
78,-,"Burak Yeter, Big Zeeko & Matthew Bento",Last Night,-,78,1,,,,
79,-,DrastikPhunk & T.DO.MASS,Heart of Courage,-,79,1,,,,
80,-,The Acid Woks,Bandit,-,80,1,,,,
81,-,Glam & Pete Burns,Sex Drive (Miss Nina Electro Club Mix),-,81,1,,,,
82,-,Trilogy Inc.,313,-,82,1,,,,
83,-,Kristy Harper,Blissful Denial,-,83,1,,,,
84,-,JL & Afterman,Black Betty (2016 Remix),-,84,2,,,,
85,-,MR.BLACK,Baby I’m Ready (feat. AJ),-,85,1,,,,
86,-,Chambray,I Want (Extended Mix),-,86,1,,,,
87,-,Lights & Morgan Page,Turn Off My Mind,-,87,1,,,,
88,-,Dastic,Perfect Lullaby,-,88,1,,,,
89,-,Kyle Walker,Midnight Dancer,-,89,1,,,,
90,-,Timmy Trumpet & FELIX,Don't You Want Me (Extended Mix),-,90,1,,,,
91,-,"Ryos, Reggio & Linney",Battlefield,-,91,1,,,,
92,-,"DRYM, GXD & Linney",Give Me Life (Extended Mix),-,92,1,,,,
93,-,Havana,Big Love (feat. Yaar & Kaiia),-,93,1,,,,
94,-,Stones Taro,Rare,-,94,1,,,,
95,-,Patrik Humann & Sarah de Warren,Love Again (Beatsole Extended Remix),-,95,1,,,,
96,-,Cici,Some People,-,96,1,,,,
97,down,Nause,Hungry Hearts (Radio Edit),76,15,48,,,,
98,-,Cici,Go Trip,-,98,1,,,,
99,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,14,33,,,,
100,-,Axwell Λ Ingrosso,Sun Is Shining,-,13,38,,,,
