Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,26,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,29,,,,
3,down,Eric Saade,Every Minute,2,2,3,,,,
4,up,Loreen,Euphoria (Single Version),4,1,62,,,,
5,up,September,Mikrofonkåt,19,3,61,,,,
6,up,Eric Saade,Popular,6,1,70,,,,
7,up,アヴィーチー,Wake Me Up,24,1,70,,,,
8,up,アヴィーチー,Hey Brother,17,1,68,,,,
9,down,Avicii,Levels (Instrumental),8,3,68,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,69,,,,
11,down,Loreen,My Heart Is Refusing Me,10,6,53,,,,
12,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),11,1,55,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],83,2,56,,,,
14,down,Stromae,Alors on danse (Mowgli Remix),12,9,17,,,,
15,down,Swedish House Mafia,Save the World (Radio Mix),13,5,61,,,,
16,down,Ivi Adamou,La La Love,14,2,44,,,,
17,down,Lady Gaga,Just Dance (feat. Colby O'Donis),15,4,56,,,,
18,down,September,Baksmälla (feat. Petter),16,8,40,,,,
19,up,September,Kärlekens Tunga,21,3,44,,,,
20,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",22,2,36,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),5,1,34,99,2020-07-26,16,2020-09-20
22,up,Basshunter,Boten Anna (Radio Edit),23,4,36,,,,
23,up,Nause,Hungry Hearts (Radio Edit),25,15,39,,,,
24,-,Eric Saade,DAY & NIGHT,-,24,1,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,4,29,,,,
26,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,35,,,,
27,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],20,16,40,,,,
28,up,Yolanda Be Cool & DCUP,We No Speak Americano,90,6,60,,,,
29,up,アヴィーチー,Addicted To You,42,17,33,,,,
30,down,Charlotte Perrelli,Hero (Instrumental Version),18,12,50,,,,
31,down,Guru Josh Project,Infinity 2008 (Klaas Remix),29,19,31,,,,
32,down,Familjen,Det snurrar i min skalle,30,19,31,,,,
33,down,Imany,Don't Be So Shy (Filatov & Karas Remix),27,17,28,,,,
34,down,Avicii,Levels (Instrumental Radio Edit),31,17,30,,,,
35,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz) [Timmy Trumpet Remix]",-,35,1,,,,
36,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),33,4,26,,,,
37,up,Kygo,Stole the Show (feat. Parson James),91,26,24,,,,
38,-,Swedish House Mafia,Greyhound (Live),-,4,53,,,,
39,down,Loreen,Sober,32,3,28,,,,
40,down,Skrillex,Bangarang (feat. Sirah),34,5,23,,,,
41,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,6,7,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,3,72,2021-03-07,18,2021-05-16
43,-,Perfect Pitch,Boten Anna,-,43,1,,,,
44,-,Pascal Letoublon,Friendships,-,11,1,,,,
45,up,Grotesco & DJ Trexx,They Will Never Stop The Dance (Radio Edit),57,45,2,,,,
46,-,Gravitonas & Roma Kenga,Everybody Dance (Marcus Ullmarker Amnesia Remix),-,46,1,,,,
47,-,KALUMA & Austin Christopher,More,-,47,1,,,,
48,-,Ninetoes,Nose,-,48,1,,,,
49,-,Arkan,Training,-,49,1,,,,
50,-,Sugar,Eyes Cream,-,50,1,,,,
51,-,Ninomae Ina’nis,Kanalumi,-,51,1,,,,
52,-,"Joel Corry, RAYE & David Guetta",BED,-,29,2,90,2021-04-04,42,2021-04-18
53,-,Disco Killerz & Holly T,Nothing to Lose (Steve Brian Remix),-,53,1,,,,
54,-,Loods,Riviera,-,54,1,,,,
55,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,4,5,81,2021-02-28,39,2021-04-11
56,-,Topmodelz & Chris Deelay,Keep on Movin' (Uwaukh Extended Remix),-,56,1,,,,
57,-,A Thousand Details,Nuur Sabat (Franz Jäger Remix),-,57,1,,,,
58,-,Spiral Solace,Tranquility,-,58,1,,,,
59,-,Arkan,Shifting,-,59,1,,,,
60,-,Alan Walker,Faded,-,17,25,,,,
61,-,Ryan T & The Cleric,Dream & Dance 2k21 (Uwaukh Extended Remix),-,61,1,,,,
62,-,Endymion,Pussy Motherfuckerz (D-Fence Remix),-,62,1,,,,
63,-,Kaaze,Midnight Runners,-,63,1,,,,
64,-,Coconut & Palm Trees,Sundown,-,64,1,,,,
65,-,Disco Killerz & Holly T,Nothing to Lose,-,65,1,,,,
66,-,DJ Long Nhat,Kẻ Cắp Gặp Bà Già (Remix),-,66,1,,,,
67,-,District 78,BLACK swan SWAN lake,-,67,1,,,,
68,-,Sonny Fodera & Ella Eyre,Wired (Hayden James Remix) [Extended],-,68,1,,,,
69,-,Endymion,Pussy Motherfuckerz (D - Fence Extended Remix),-,69,1,,,,
70,-,Onur Ozman,The Voice of You (The Timewriter Remix),-,70,1,,,,
71,-,Grabbitz,Roam with You (Club Mix),-,71,1,,,,
72,-,Lazare & NVRT,Away,-,19,1,,,,
73,-,High Contrast,Kiss Kiss Bang Bang,-,73,1,,,,
74,-,Friend Within,Holding On,-,74,1,,,,
75,-,boys be kko,Tapisl,-,75,1,,,,
76,-,Skin on skin,Get Some Understanding!,-,76,1,,,,
77,-,Joel Holmes,It Feels Good,-,77,1,,,,
78,-,"Norman Doray, Cavi & Emzy",Feel Good,-,78,1,,,,
79,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,28,16,,,,
80,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,7,23,,,,
81,-,HUGEL,Can't Love Myself (feat. Mishaal & LPW),-,81,1,,,,
82,-,Rpbk,Chromatic (Club Mix),-,82,1,,,,
83,-,Sugar Hill,4 Me,-,83,1,,,,
84,-,Upgrade & Friction,Popular (Friction Remix),-,84,1,,,,
85,-,KunterweiSS,PanCake (feat. Jo),-,85,1,,,,
86,-,SLEEPWALKRS,More Than Words (feat. MNEK) [Ferreck Dawn Remix],-,86,1,,,,
87,-,Arno Cost & Norman Doray,Apocalypse 2014 (Kryder & Tom Staar Remix),-,87,1,,,,
88,-,Sabo & Amine K,Tiniri (Extended),-,88,1,,,,
89,-,Harald Björk,So Serving,-,89,1,,,,
90,-,SLEEPWALKRS & HUGEL,Magnify (feat. LPW) [Bloodline Remix],-,90,1,,,,
91,-,Sabo,Young Wisdom (Original),-,91,1,,,,
92,-,Zukira,Outside World,-,92,1,,,,
93,-,Culture Beat,Cherry Lips (Instrumental) [feat. Jo van Nelsen],-,93,1,,,,
94,-,Divided Souls,Joy (feat. Gina Dunn) [Marcus Ullmarker Remix],-,94,1,,,,
95,-,DJ Slip,Every Time It Takes Awhile (Original 1997 Mix),-,95,1,,,,
96,-,Blaze,The Garden,-,96,1,,,,
97,down,Avicii,Waiting For Love,71,12,25,,,,
98,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,24,29,,,,
99,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],37,7,21,,,,
100,down,Kate Ryan,Voyage Voyage (Central Seven Remix),96,31,11,,,,
