Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,22,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,2,10,52,2021-01-03,18,2021-04-04
3,up,September,Mikrofonkåt,12,3,49,,,,
4,up,Eric Saade,Popular,4,1,58,,,,
5,up,アヴィーチー,Hey Brother,6,1,56,,,,
6,up,Avicii,Levels (Instrumental),7,3,57,,,,
7,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,57,,,,
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,14,87,2020-08-16,73,2020-09-27
9,down,アヴィーチー,Wake Me Up,5,1,58,,,,
10,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,2,24,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,55,6,48,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],29,3,41,,,,
13,down,Swedish House Mafia,Save the World (Radio Mix),11,5,49,,,,
14,down,Stromae,Alors on danse (Mowgli Remix),10,9,8,,,,
15,up,Swedish House Mafia,Greyhound (Live),28,4,46,,,,
16,down,Lady Gaga,Just Dance (feat. Colby O'Donis),13,4,44,,,,
17,down,September,Baksmälla (feat. Petter),14,8,28,,,,
18,down,Loreen,Euphoria (Single Version),17,1,50,,,,
19,down,September,Kärlekens Tunga,15,3,32,,,,
20,down,Charlotte Perrelli,Hero (Instrumental Version),16,12,38,,,,
21,down,Duck Sauce,Barbra Streisand,18,2,34,,,,
22,down,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",19,2,24,,,,
23,down,Basshunter,Boten Anna (Radio Edit),20,4,24,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),49,14,18,,,,
25,down,Nause,Hungry Hearts (Radio Edit),21,15,27,,,,
26,down,アヴィーチー,Addicted To You,23,17,21,,,,
27,down,Guru Josh Project,Infinity 2008 (Klaas Remix),24,19,19,,,,
28,down,Familjen,Det snurrar i min skalle,25,19,19,,,,
29,down,Loreen,Sober,26,3,16,,,,
30,down,Avicii,Levels (Instrumental Radio Edit),27,17,19,,,,
31,down,Basshunter,Fest i hela huset (Basshunter vs. BigBrother),30,4,14,,,,
32,-,R3HAB,Ones You Miss,-,32,1,,,,
33,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),31,28,5,,,,
34,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],61,7,12,,,,
35,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,1,43,,,,
36,up,Kate Ryan,Voyage Voyage (Central Seven Remix),62,31,4,,,,
37,down,AronChupa,I'm an Albatraoz,33,8,7,,,,
38,down,Avicii,Silhouettes,32,31,13,,,,
39,down,September,Party In My Head,34,8,14,,,,
40,down,Nause,Made Of (Radio Edit),39,36,11,,,,
41,down,September,Cry for You,35,35,7,,,,
42,down,Avicii,Without You (feat. Sandro Cavazza),40,3,17,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),38,7,10,,,,
44,down,KATO,Turn the Lights Off (Extended Version) [feat. Jon],41,11,11,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),43,40,10,,,,
46,down,Bomfunk MC's,Freestyler,42,8,10,,,,
47,down,Pandora,You Believed (Radio Edit) [feat. Matt Hewie],44,13,10,,,,
48,down,The Chainsmokers,#SELFIE,45,44,10,,,,
49,up,September,Can't Get Over (Radio Edit),79,49,6,,,,
50,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),47,47,6,,,,
51,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,24,18,,,,
52,down,Contiez,Trumpsta (feat. Treyy G) [Djuro Remix],46,14,8,,,,
53,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),52,48,2,,,,
54,down,Axwell Λ Ingrosso,Something New (Robin Schulz Remix),53,48,5,,,,
55,up,Maini,Let Me Do Your Time,56,15,5,,,,
56,up,Kygo,Stole the Show (feat. Parson James),72,26,13,,,,
57,up,Skrillex,Scary Monsters and Nice Sprites,57,14,4,,,,
58,up,Loreen,My Heart Is Refusing Me,59,6,41,,,,
59,down,Skrillex,Bangarang (feat. Sirah),54,5,13,,,,
60,down,Imany,Don't Be So Shy (Filatov & Karas Remix),51,17,18,,,,
61,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,7,12,,,,
62,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,62,1,,,,
63,-,Vicetone & Tony Igy,Astronomia,-,1,19,99,2020-04-05,44,2020-04-12
64,-,Basshunter,Jingle Bells,-,48,2,,,,
65,-,Armin van Buuren,Slow Lane (feat. James Newman),-,65,1,,,,
66,-,Pháo,2 Phút Hơn (KAIZ Remix),-,66,1,,,,
67,-,Dennis Ferrer,Sunny Days (with Dawn Tallman),-,67,1,,,,
68,down,September,Satellites (Live accoustic version),63,50,4,,,,
69,down,E-Type,True Believer (Extended Version),67,34,5,,,,
70,up,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),84,52,5,,,,
71,down,Axwell Λ Ingrosso,Sun Is Shining,68,13,21,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,4,19,,,,
73,-,EDX,The Time Is Now (Radio Mix),-,69,2,,,,
74,-,Zsak,Showing Me the Way (Radio Edit),-,74,1,,,,
75,-,Vinai & Le Pedre,I Was Made,-,75,1,,,,
76,-,Marc Brothers & Ez Quew,Juicy Lemon,-,76,1,,,,
77,-,Besomorph,DNGRS (feat. Asdis),-,77,1,,,,
78,-,Voost & Alix Robson,Want You,-,78,1,,,,
79,-,MOTi,Show Me Love,-,79,1,,,,
80,-,Back N Fourth & Disclaimr,Free,-,80,1,,,,
81,up,David Guetta,Dangerous (feat. Sam Martin),85,15,3,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,57,2,,,,
83,-,Blue Mask,Talking with My Mind,-,83,1,,,,
84,-,Mike Perry,The Ocean (feat. Shy Martin),-,15,3,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),76,18,13,,,,
86,-,Wahlstedt & RudeLies,Lose My Mind,-,86,1,,,,
87,down,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",71,18,22,,,,
88,up,Laurent Wolf,No Stress (Radio Edit),98,56,2,,,,
89,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],70,16,28,,,,
90,up,Tim Berg,Seek Bromance (Samuele Sartini Radio Edit),96,57,4,,,,
91,down,Alan Walker,Faded,58,17,15,,,,
92,down,Avicii,Waiting For Love,73,12,15,,,,
93,-,David Guetta,Titanium (feat. Sia),-,6,4,,,,
94,-,Medina,Där palmerna bor,-,19,2,,,,
95,-,Baauer,Harlem Shake,-,19,2,,,,
96,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,16,2,,,,
97,-,Skrillex,First of the Year (Equinox),-,19,1,,,,
98,-,Daft Punk,Technologic,-,64,1,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,5,,,,
100,-,Röyksopp,The Girl and the Robot,-,64,1,,,,
