Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,11,1,9,,,,
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,1,8,87,2019-10-20,28,2019-12-08
3,down,Eric Saade,Popular,2,1,9,,,,
4,down,アヴィーチー,Hey Brother,1,1,9,,,,
5,-,Steven Morrys,Happy New Year (Countdown Short Remix),-,5,1,,,,
6,down,Avicii,Levels (Instrumental),3,3,9,,,,
7,up,Avicii,Without You (feat. Sandro Cavazza),38,3,6,,,,
8,up,September,Mikrofonkåt,44,3,9,,,,
9,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,9,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,47,6,5,,,,
11,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),6,1,9,,,,
12,down,Armin van Buuren,Blah Blah Blah,10,7,4,,,,
13,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,13,2,,,,
14,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),50,1,7,,,,
15,-,Avicii,SOS (feat. Aloe Blacc),-,14,4,,,,
16,-,Tungevaag & Raaban & Victor Crone,Take Me Away,-,16,1,,,,
17,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,1,3,,,,
18,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],64,1,5,,,,
19,down,Duck Sauce,Barbra Streisand,5,2,8,,,,
20,down,Stromae,Alors on danse (Dubdogz Remix),7,7,9,,,,
21,down,Swedish House Mafia,Save the World (Radio Mix),8,5,9,,,,
22,-,Avicii,Levels (Radio Edit),-,3,5,,,,
23,down,Lady Gaga,Just Dance (feat. Colby O'Donis),9,4,9,,,,
24,down,September,Baksmälla (feat. Petter),12,8,9,,,,
25,up,Charlotte Perrelli,Hero (Instrumental Version),29,12,9,,,,
26,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",57,18,6,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,2,6,55,2019-10-27,43,2019-11-03
28,-,Otto Knows,Back Where I Belong (feat. Avicii),-,28,1,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],40,2,8,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),68,1,2,97,2020-01-12,7,2020-05-10
31,-,Alex Ross,Close Enough,-,31,1,,,,
32,-,Sigala,We Got Love (feat. Ella Henderson),-,1,1,,,,
33,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,33,1,,,,
34,-,Army of Lovers,Hands Up,-,34,1,,,,
35,-,Guggenz,Moonwalker,-,35,1,,,,
36,-,KAREN,RHYTHM OF LOVING,-,36,1,,,,
37,-,Leftwing & Kody,I Feel It (Boston Bun Remix),-,37,1,,,,
38,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),30,30,2,,,,
39,-,CLMD & Tungevaag,DANCE,-,26,1,,,,
40,-,アフロジャック,The Spark (feat. Spree Wilson),-,40,1,,,,
41,-,Guggenz,High Tide,-,41,1,,,,
42,-,Barcode Brothers,Tele,-,42,1,,,,
43,-,Sigma,Glitterball (feat. Ella Henderson) [S.P.Y Remix],-,43,1,,,,
44,-,Newbody,Wut U Do (feat. Azealia Banks) [Newbody Remix],-,44,1,,,,
45,-,Cupido,Circles,-,45,1,,,,
46,-,Sam Feldt,Post Malone (feat. RANI),-,46,1,,,,
47,-,Newbody,Telephone,-,47,1,,,,
48,-,Albin Loán & Lucas Estrada,Waiting for You,-,48,1,,,,
49,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,49,1,,,,
50,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola) [Tiësto Remix],-,50,2,,,,
51,-,Chip Chip,Everything You Touch (Everything You Love),-,51,1,,,,
52,-,DJ Malvado,Ghetto Guitar (feat. Texas),-,52,1,,,,
53,-,Party Pupils,The Plug (feat. Drelli),-,53,1,,,,
54,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,54,1,,,,
55,-,Brisbane Ballroom Dance Combo,Shake Your Tailfeather,-,55,1,,,,
56,-,MC Boy,Lose Yourself (Dance Mix),-,56,1,,,,
57,-,Just Kiddin,Hurting (VIP Edit),-,57,1,,,,
58,-,MOTi,All the Love You Got,-,58,1,,,,
59,-,Klingande,Verona,-,59,1,,,,
60,-,Murat Salman & Nickobella,Ganesha,-,60,1,,,,
61,-,De-Grees & The Real Booty Babes,Apologize (The Real Booty Babes Edit),-,61,1,,,,
62,-,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist),-,62,1,,,,
63,-,Púr Múdd,Smile,-,63,1,,,,
64,-,Electrick Village & Ysquar3,Surrender,-,64,1,,,,
65,-,Darude,Sandstorm (Radio Edit),-,8,1,,,,
66,-,Mampi Swift & AMC,Soul (A.M.C Remix),-,66,1,,,,
67,-,Calvin Harris,Outside (feat. Ellie Goulding),-,67,1,,,,
68,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,1,,,,
69,-,Kubi & Vylow,Mamita,-,69,1,,,,
70,-,Giuseppe Ottaviani,8K (Extended Mix),-,70,1,,,,
71,-,Robin Lynch,Crazy (feat. Vanessa Amorosi) [Radio version],-,71,1,,,,
72,-,Loreen,Euphoria (Single Version),-,1,7,,,,
73,-,Sevenn,Everybody,-,73,1,,,,
74,-,DJ F.R.A.N.K & Sir-G,The One and Only,-,74,1,,,,
75,-,TwoWorldsApart,Down Down,-,75,1,,,,
76,-,Eddy Wata,Senorita,-,76,1,,,,
77,-,Matroda,Walk In the Spot,-,77,1,,,,
78,down,Avicii,Heaven,53,4,3,84,2019-10-06,84,2019-10-06
79,-,EAUXMAR & OddKidOut,Another Like You (feat. Moli),-,79,1,,,,
80,-,Party Favor & Nonsens,Gasoline,-,80,1,,,,
81,-,Sultan + Shepard & The Boxer Rebellion,Keep Moving (Sultan + Shepard Reboot),-,35,1,,,,
82,down,Regard,Ride It,31,1,8,57,2019-10-06,13,2019-11-10
83,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,10,2,40,2019-10-06,40,2019-10-06
84,-,Taiki Nulight,Through Glass,-,40,1,,,,
85,-,The Space Brothers,Shine (Jorn van Deynhoven Remix),-,85,1,,,,
86,-,Raf Marchesini,Dropical (Radio Edit),-,86,1,,,,
87,-,Barbwalters,Innocent,-,87,1,,,,
88,-,Harpoon,In Your Mind (feat. iDo) [Husky's BHM Deluxe Remix Edit],-,88,1,,,,
89,-,Cash Cash,How To Love (feat. Sofia Reyes) [Fawks.i_o Remix],-,89,1,,,,
90,down,Nause,Hungry Hearts (Radio Edit),15,15,9,,,,
91,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,2,9,,,,
92,-,Crew 7,Money for Nothing (Radio Edit),-,92,1,,,,
93,down,Loreen,My Heart Is Refusing Me,14,6,8,,,,
94,down,Alan Walker & Ava Max,"Alone, Pt. II",13,13,2,,,,
95,down,Avicii,Waiting For Love,43,12,8,,,,
96,down,アヴィーチー,Addicted To You,17,17,8,,,,
97,-,Red Carpet,Alright (Brad Carter Remix),-,97,1,,,,
98,-,Sofi Tukker,Purple Hat,-,13,4,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),18,18,6,,,,
100,-,Armin van Buuren,Turn It Up,-,64,1,,,,
